id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6mAGAjEvMnfe%2BH0BF9%2FDo9%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133581;;2205799;2097675;PYG;Guaraníes;2014-12-18;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6k%2BRotYVYCWpAjgrJn8JFU%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133582;;833624;792761;PYG;Guaraníes;2014-12-18;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6lC02HisKQkzOM%2BzgQKGZdf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133584;;353885;336539;PYG;Guaraníes;2014-12-18;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6kCSEqF3gvSYehrPO99M0Y9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133538;;334150;317771;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6nyukjzwqUW%2FfGgFClWEl0q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133541;;289715;275514;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6nKTMGbd9CjlAkpnNeycg9W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133542;;61447;58435;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6kO%2Ffn9lPmVyTZVQlvxSkn4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133545;;1251390;1190049;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6lLuRq3Rq6Gr00qZuVPUFRo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133548;;109266;103910;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6nRDr%2F9IXySOVOdWSNpuoBE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133551;;1306758;1242703;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6mHLRtUAab8YKyh6G1IYnQl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133552;;246124;227060;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6nGt2gpFPyvwhB7KgyaSGAo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133553;;2776910;2640791;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6kpytGgYP%2BLm9K5xBwvHh7M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133555;;912800;867956;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6nq2d9c5X9OncvFhnJq%2Fl2I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133564;;2431474;2312287;PYG;Guaraníes;2014-11-10;
VlLs17zU5tx0SPaU5%2FQdYVNk%2BMvnEnhN3WpStLctl6nwaVB5RAkceBrGLcCZK2dc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";257031;"C.D Nº 21/2013 Adquisicion de Articulos de Ferreteria.";001-001-133565;;104338;99223;PYG;Guaraníes;2014-11-10;
