id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LCXkKh2S5F0%3D;15121501;"Aceite de motor";"Aceite de motor";450
EzHarWm4zJc%3D;15121501;"Aceite de motor";"Aceite de motor";180
xY4C%2FBl60JY%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";560
IApmyNSjp9s%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";3
FsIg1%2FWOGSw%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";45
Z4%2FyiwvKd7A%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";180
Nj2aYAT2ewA%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";20
Y8VVCPrthUo%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";10
Ip8AusIGv3s%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";4
p3WCnOuQ5yI%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
4L57IAsAg88%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";5
7LNmKoRxS8Q%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";120
GyzI%2B1twS2Y%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";30
6HOCMzcl28E%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";200
GcS689%2FdknA%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";60
e9jmVDVZAbk%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";20
STavovxfxqU%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
vxhf%2FMM44dU%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";20
mDsAUBisHkk%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";9
kw4mlL4SHZs%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";4000
eNp1u0ok03U%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;150769
up4awU3Pp14%3D;15121902;Grasa;Grasa;30
yuNvGtKhUbE%3D;15121902;Grasa;Grasa;10
hH2YOoM1nak%3D;15121902;Grasa;Grasa;10
SW2fVQxpS98%3D;15121902;Grasa;Grasa;5
R3UXfV6rS0Q%3D;15121902;Grasa;Grasa;10
uFYcD5T%2F9HI%3D;15121902;Grasa;Grasa;10
nRY7wZZEgKc%3D;15121520;"Lubricantes varios";"Lubricantes varios";10
xhzq0ALzxMk%3D;15101502;Queroseno;Queroseno;60
