id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nVGe48VP8JZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Demolicion de mamposteria existente";399173;_NO_APLICA_;1.000000000000;_NO_APLICA_;399173;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTPpyYm0npdg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Cimiento de piedra bruta ";300000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xf2T7RfrpZJg3mM07iELNw%3D%3D;3;72131601-006;Aislacion;"Aislación horizontal de muros";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMeG8tSzP1tg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;" De elevacion  de 0.20m de ladrillo comunes. Visto. ";65000;_NO_APLICA_;160.000000000000;_NO_APLICA_;10400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OSSTWkL8PXhg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Losa rap con viga intermedia de soporte";195000;_NO_APLICA_;70.000000000000;_NO_APLICA_;13650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BeXZBaZOMslg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Envarillado perimetral";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8175Ipd7b9Bg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Revoque interior de muros";22000;_NO_APLICA_;160.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
loGSwAEJn0dg3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Revestimiento de azulejo y guarda perimetral. Incl. Revoque de base.";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfd26RJicpVg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"Revoque exterior con hidrofugo general.";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lwx7sYlD8Thg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Cascotes";28000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQJ1gEUoEgVg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Regularización";20000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kRQMJlhHiYtg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso Ceramico ";95000;_NO_APLICA_;60.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
