id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0dI04ORVpJtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Marcación y Replanteo";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXG%2FsHsnV45g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Cimiento de piedra bruta colocada.";273000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4095000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVtyqwrH1JFg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0.30m. ";29200;_NO_APLICA_;45.000000000000;_NO_APLICA_;1314000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EwXzo5k9GCxg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación horizontal de muros";16000;_NO_APLICA_;30.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CUluoN1jEBg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria De elevación de 0.15m de ladrillos comunes";65000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgRdWEGa1zhg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Envarillado Perimetral";12000;_NO_APLICA_;90.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ty56cFEv0o5g3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Revoque  interior de muros";24000;_NO_APLICA_;95.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pD5O84d8TjRg3mM07iELNw%3D%3D;8;72131601-008;Revoques;"Revoque exterior de muros con hidrofugo general";24000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qeZPwUCLUVdg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Cascotes ";33000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bNfc9LMnUB5g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Regularización";24000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BsbtGISuAVg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso Ceramico ";110000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1gBKBl40ZZg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico ";33000;_NO_APLICA_;30.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IobEqwFZ6SRg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica , Extension trifasica con cables de 4 a 10mm";50000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vZ9a3O%2FlcIJg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica,  Cables de 4mm";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8vvkgFYmA3dg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica,  Cables de 2mm";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tbqna59t27pg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica ,Tablero para 6 llaves embutida";380000;_NO_APLICA_;1.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
araCyFS6vINg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Boca de luces. ";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdC6EqImU5Bg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Boca de Tomas comunes. ";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CgaeoaszPCZg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Boca de Tomas especiales.";274000;_NO_APLICA_;1.000000000000;_NO_APLICA_;274000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jR%2Bd3ox3NKNg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Artefactos de luces";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSzqABqq7NBg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Circuito de luces ";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u3LbUKbqeEJg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Circuito de tomas";120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m64tYQSyvttg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Boca para ventilador de techo";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZCfoBqkCipg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica, Boca para Acondicionador de aire";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dyIlhbOsDURg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada trapezoidal prepintada ";200000;_NO_APLICA_;70.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
