id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Szu%2F59C1apc%3D;15121501;"Aceite de motor";"Aceite de motor";600
aUB6lzu%2BKnw%3D;15121501;"Aceite de motor";"Aceite de motor";600
2MbZoPoPJU8%3D;15121501;"Aceite de motor";"Aceite de motor";300
dHpI%2BIH7EmA%3D;15121501;"Aceite de motor";"Aceite de motor";600
tDLx%2BZehnws%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";40
8TRLAaLBu38%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";400
frnHiP5SBxQ%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";350
QR9cq8CdotI%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";50
JoFY2lDATvg%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";10
3h71dASh1Xg%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;30000
xb7Jz2GE1%2Bk%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;512170
A5OyNUYCyUg%3D;15121902;Grasa;Grasa;15
Sfi5FyCH6rw%3D;15101503;Nafta;Nafta;40000
