id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SwlKpWqRfmA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
BTPDYWttH6w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
14PfocBk7NU%3D;44103103;Toner;Toner;40
%2FrIWNEXCUq0%3D;44103103;Toner;Toner;0
7CRNMOj22xg%3D;44103103;Toner;Toner;60
ULwC8W3Xdo0%3D;44103103;Toner;Toner;10
nLgy8ca0fss%3D;44103103;Toner;Toner;20
SKUc%2FKgJ9sU%3D;44103103;Toner;Toner;10
q7lDAJlqJlQ%3D;44103103;Toner;Toner;0
ar9sdIlQ0qs%3D;44103103;Toner;Toner;10
FQ0yBAc1tD0%3D;44103103;Toner;Toner;10
HkV5nE0WLeM%3D;44103103;Toner;Toner;15
JMD9ojDdzpk%3D;44103103;Toner;Toner;130
