id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6IduC8XYAHQCqIF1EzElJis;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-00029;;283000;269128;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6IQlouu6WUGRQKNM82CW8Bi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-00031;;2166350;2060160;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6KulNx3zf93B1FulGM64%2FJO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002603;;463900;441160;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6J7856blAyw6nJwKf1ONtmK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002604;;9500000;9034327;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6LPtH97nooamQsuQ4s4aTcR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002605;;496700;472353;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6LdrgGvdb5KxSHN9HVQsPtJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002606;;496700;472353;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6IfiJspXGGskFQ93obNjsuT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002607;;428850;407829;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6K8j4tL6zt3%2FPI%2BzeEK5clv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002608;;417650;397178;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6KdoaP6cVisbOrzX%2Flt7qbb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002609;;830850;790123;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6IWU1vMWm%2BqkHmOzuQKdLVA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002610;;781300;743003;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6LbJC474pHrLCf4r1EhbCf%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002611;;189700;180401;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6KlTMHdeVEtIqB%2Bil67lPlP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002612;;195300;185727;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6KZWNnq5bFaQdii9BzkRXl0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002622;;252900;240504;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6LXEC0bwiRkvPPVHkPgIIPV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002623;;260400;247635;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6L0B6XuzV8vfpSP2a44hwuQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002625;;1296050;1232519;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6JC7Qz3SBGhcRajztAETGSX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002626;;1879700;1787560;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6IwwnucLeOnNc3vslSKFb3F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002627;;1722850;1638398;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6Jdo98KsKXhXPXf91EuTJ2C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002628;;1293050;1147382;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6KT6F0qTVImpso3srwX2v48;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002629;;879550;836436;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6IU8BIoqLZhrQ0pgzTN3eHp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002639;;513200;488044;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6JPzLzvmnFtembsgb1oLCH4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002642;;418600;398081;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6JkJ0zD5SJTLaMC%2BdbSjA3m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002643;;183850;174838;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6Kd9eZfw29lBikctcYcN28%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002644;;1039400;988451;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6LVkia6RUP%2BZUjxMhB61wkJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002645;;1072600;1020023;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6LCybawQWotOgJM2sK%2FY3gc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002646;;1089650;1036237;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6JH5J7dnRatX71uBHM8fHnE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002687;;363650;345539;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6KNcs%2BeFJm8CLPQHf1qPxoB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002688;;333150;316820;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptUl82qzsRFQZ9YPzZO5HT4sPo0BnABog3g%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";1251850;;1251850;1190487;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptUl82qzsRFQZxktj2YVrIxnpTKX74WYMmA%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";1279950;;1279950;1217209;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6Yy3eBEAFL6KljThAoFYYKFrm%2BGElr50F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";001-001-002630;;927050;881608;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXx9%2FwAwzv3ptY0Gr8keCsc6ntIUpPCtOVeS43MlkrGuwvzGcRctHYjQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";223130;"LPN 52/11 ADQUISICION DE INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE OFTALMOLOGIA DEL IPS";00100102010;;7645850;7245402;PYG;Guaraníes;2012-08-10;
