id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S%252BiYfygpaSg%253D;acta_de_apertura_1454497958597.pdf;"2016-02-03 08:16:26";"2016-02-05 16:00:58";"Acta de Apertura";adjudicacion;35;
NBBz84uITuU%253D;cco_1454498091571.pdf;"2016-02-03 08:16:26";"2016-02-05 16:00:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ru6Nyj2t4gw%253D;informe_2_1455815315491.pdf;"2016-02-18 14:09:02";"2016-02-23 07:43:29";"Informe de Evaluación";adjudicacion;36;
sh5EebL9his%253D;informe_1_1455815263484.pdf;"2016-02-18 14:08:19";"2016-02-23 07:43:29";"Informe de Evaluación";adjudicacion;36;
oWmrrT9C%252BAo%253D;acta_de_evaluacion_1454497985245.pdf;"2016-02-03 08:16:26";"2016-02-05 16:00:58";"Informe de Evaluación";adjudicacion;36;
hbEeVCIiikc%253D;notificacion_2_1455815335272.pdf;"2016-02-18 14:09:02";"2016-02-23 07:43:29";"Notificación al Oferente";adjudicacion;39;
5xcjn0xwJh8%253D;notificacion_1_1455815274296.pdf;"2016-02-18 14:08:19";"2016-02-23 07:43:29";"Notificación al Oferente";adjudicacion;39;
pwuGH8mn30U%253D;notificacion_a_oferentes_1454498183783.pdf;"2016-02-03 08:16:26";"2016-02-05 16:00:58";"Notificación al Oferente";adjudicacion;39;
J7FcZkZwXQU%253D;contrato_n__04_2016_1455030895669.pdf;"2016-02-09 12:15:02";"2016-02-11 16:07:08";"Orden de Compra o Contrato";contrato;123;
lOCWFeGC60E%253D;resolucion_2_1455815325810.pdf;"2016-02-18 14:09:02";"2016-02-23 07:43:29";"Resolución de Adjudicación";adjudicacion;37;
