id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FwwOdtWDZDU%3D;14111511;"Papel de hilo";"Papel de hilo";1500
sSz2pxQTYPc%3D;14111511;"Papel de hilo";"Papel de hilo";1500
aPztyVpk%2Bts%3D;14111704;"Papel higienico";"Papel higienico";1000
r5u8%2FYPIs8U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
oe%2Fv9dbA0nM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
atYTDGdqMNc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";177
1sI2DDZ%2FN2w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";177
%2F6a2nH9sc3s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
9bMK8wbhelU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";4
vflvrKzexsQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
ejk7Mcl9M7s%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
QNYbCj8Qz6M%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";40
