id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A0tasgWSQsQ%253D;acta_ap_345462_1558013940559.pdf;"2019-05-16 09:39:07";"2019-05-29 17:31:38";"Acta de Apertura";adjudicacion;35;
EZzg%252BuvHOC0%253D;cuadro_comparativo_1558640799819.pdf;"2019-05-23 15:52:49";"2019-05-29 17:31:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q4Prd2jOcf4%253D;anexo_1558707458828.pdf;"2019-05-24 10:17:53";"2019-05-29 17:31:38";"Informe de Evaluación";adjudicacion;36;
oYyNCMM7xwE%253D;informe_6_1558707175593.pdf;"2019-05-24 10:13:12";"2019-05-29 17:31:38";"Informe de Evaluación";adjudicacion;36;
DGUQc8VApiU%253D;informe_5_1558706834907.pdf;"2019-05-24 10:11:36";"2019-05-29 17:31:38";"Informe de Evaluación";adjudicacion;36;
PEg2eMkPJZg%253D;informe_4_1558705718228.pdf;"2019-05-24 09:49:09";"2019-05-29 17:31:38";"Informe de Evaluación";adjudicacion;36;
DehbIsYLSCk%253D;informe_3_1558705539873.pdf;"2019-05-24 09:45:57";"2019-05-29 17:31:38";"Informe de Evaluación";adjudicacion;36;
fGZZbLztOi0%253D;informe_2_1558705133872.pdf;"2019-05-24 09:40:42";"2019-05-29 17:31:38";"Informe de Evaluación";adjudicacion;36;
XiXug3Munv0%253D;informe_1_1558704941451.pdf;"2019-05-24 09:35:46";"2019-05-29 17:31:38";"Informe de Evaluación";adjudicacion;36;
R4mGf5IQCHs%253D;nota_contestacion_dncp_345462_1559306813749.pdf;"2019-06-18 09:01:58";;"Nota de Contestación";adjudicacion;367;
