id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatQnjjE%2BIQtW0NVqQRdn4KvB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014378;;95117800;95117800;PYG;Guaraníes;2012-08-08;71070
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatSyWv5%2FyJo6d%2FDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014353;;124937000;124937000;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatT%2BzQ4Od1Qm5fDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014354;;71725800;71725800;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatT3Hny0twWhX%2FDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014356;;35462400;35462400;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRkUCDg7IZCCvDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014357;;3838000;3838000;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRcZVLeKwNivvDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014358;;12824000;12824000;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRK4cRPoMlcXPDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014359;;116487400;116487400;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatTUo2RKE8JVe%2FDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014360;;17291200;17291200;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatSBZGQ%2FSArEZfDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014361;;138995000;138995000;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatS7t%2B7S7Uthn%2FDmI7vRdOWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014362;;12824000;12824000;PYG;Guaraníes;2012-07-10;59861
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatQn0oQTWPa9vlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014313;;37043700;37043700;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatTgC7i%2BXa6giVhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014314;;44916700;44916700;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatR3FpOIFKCEtFhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014315;;21152100;21152100;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatSV%2BS2Up8o4zFhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014316;;4081100;4081100;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRJPTZLkRtGs1hRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014318;;4852300;4852300;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRAgdQUMnHK0VhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014319;;1599600;1599600;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatQ%2FQSqMXDffRlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014320;;3739900;3739900;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatQznkzR90iQvlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014321;;2668200;2668200;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRzPHt%2BCmCVW1hRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014322;;1469300;1469300;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRe%2FnsEQbKCrFhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014323;;27818700;27818700;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRhrGgJZYXTFFhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014324;;44916700;44916700;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRanDNJTOU3SlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014325;;23257600;23257600;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRIJqwl05hQe1hRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014326;;6560000;6560000;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRlSXMGfMflw1hRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014327;;4852300;4852300;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatQbWc%2FLWubkwlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014328;;799800;799800;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRrrYHiBwggYVhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014329;;3739900;3739900;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatQUwAjQk0hUhlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014330;;505000;505000;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatTignB7qN2wTlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014331;;437006800;437006800;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatQ4oVoKWWPFtVhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014332;;26042500;26042500;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatSvmDlnQK6fDlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014333;;26610300;26610300;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRtb%2B%2Bpo%2FlBSFhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014334;;21779200;21779200;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatSeRERmJBEaqFhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014335;;4687300;4687300;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatROEEVSLFim%2FlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014336;;10451200;10451200;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatSHI2bJJzptT1hRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014337;;10613900;10613900;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatSarL7BY%2FCU3FhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014338;;1619500;1619500;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatTEecFll8BRpVhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014339;;4309300;4309300;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRJch4N0pOPXlhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014340;;5895700;5895700;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatTtN7f0ffrnU1hRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014341;;12190300;12190300;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatRLz0F%2BiKRB7FhRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014342;;18777200;18777200;PYG;Guaraníes;2012-06-08;50559
hXCfVb4CFmjTmT3nnZUGvD7vdN9eVAOM60jc9ltWatTmV3e%2F49TXk1hRUMVuMbLS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225178;"Servicios de Mantenimiento y Reparaciones Mayores de Vehículos";001-002-0014343;;56379300;56379300;PYG;Guaraníes;2012-06-08;50559
