id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UZWdqsVcoW0%3D;615522;;"INFORME DE ENERO, FEBRERO, MARZO";2020-03-31;2020-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KaOFoHtAGNY%3D;615522;;"INFORME ABRIL 2020";2020-04-30;2020-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ACcDvhkYbU0%3D;615522;;"INFORME MAYO 2020";2020-05-29;2020-05-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
g0JPPww%2FLRg%3D;615522;;"INFORME JUNIO 2020";2020-06-30;2020-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qxZLsfSGsUs%3D;615522;;"INFORME JULIO 2020";2020-07-31;2020-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wNzjXRU%2B104%3D;615522;;"INFORME AGOSTO 2020";2020-08-31;2020-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qcmklZsIx40%3D;615522;;"INFORME SETIEMBRE 2020";2020-09-30;2020-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QbAq%2ByEBs%2F8%3D;615522;;"INFORME OCTUBRE 2020";2020-10-30;2020-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KidNeZF3Iuw%3D;615522;;"INFORME NOVIEMBRE 2020";2020-11-30;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wzRtC9f1%2B9w%3D;615522;;"INFORME DICIEMBRE ";2020-12-31;2020-12-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
