id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jJGtqmw5DxE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
62UD7XFxF3M%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";90
mH2N3xfX3Ck%3D;48101601;"Batidoras de uso comercial";"Batidoras de uso comercial";1
%2BAWNYiFpBVI%3D;56101515;Camas;Camas;90
8K%2BxUYYDQ3w%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";5
8RCwHRaiSAs%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";90
pPI2SGw%2Fcd0%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
go07J%2FCJHOw%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";6
b0ZhqLJWGuw%3D;52141802;"Estufas domesticas";"Estufas domesticas";100
e7fVaeuGz1U%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
8C9MAPARf9k%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";10
kB7kjtpxjjo%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";2
kFrJ2ZkN864%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";2
nIMM%2Ff2BZNU%3D;56101538;"Muebles para cocina";"Muebles para cocina";2
mpkAHeGxJtw%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";15
kpOAvN8ttc8%3D;52141531;"Picadoras de alimentos de uso domestico";"Picadoras de alimentos de uso domestico";2
Qknwt%2FXv4bQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
M63p4CIOaV0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
mfRQUtEqLJk%3D;56101504;Sillas;Sillas;100
k3ak3YpjJAw%3D;56101504;Sillas;Sillas;50
dhgOgXFnP9g%3D;52161505;Televisores;Televisores;5
VI2bYc3Y9yU%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";20
