id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MB6%252FpzdpcnI%253D;informe_evaluacion_1587601921069.pdf;"2020-04-22 20:39:49";;"Informe de Evaluación";adjudicacion;36;
BbByXUamGRw%253D;informe_evaluacion_1587601921069.pdf;"2020-04-22 20:38:47";;"Informe de Evaluación";adjudicacion;36;
PNctN%252Bms%252Bbg%253D;informe_evaluacion_1587601921069.pdf;"2020-04-22 20:37:00";;"Informe de Evaluación";adjudicacion;36;
BBlbvyx7994%253D;382523_municipalidad_de_ybycui_1588211884764.pdf;"2020-04-29 21:58:26";;"Nota de Observacion";adjudicacion;366;
dR1l9cz1oV0%253D;nota_cco_1587602307300.pdf;"2020-04-22 20:39:49";;"Notificación al Oferente";adjudicacion;39;
qArwoFI6aN0%253D;notificacion_adj_1587601898204.pdf;"2020-04-22 20:39:49";;"Notificación al Oferente";adjudicacion;39;
rP8hveuxsT8%253D;nota_cco_1587602307300.pdf;"2020-04-22 20:38:47";;"Notificación al Oferente";adjudicacion;39;
tKWJlqA2a3E%253D;notificacion_adj_1587601898204.pdf;"2020-04-22 20:38:47";;"Notificación al Oferente";adjudicacion;39;
ZThtmYuD4nk%253D;notificacion_adj_1587601898204.pdf;"2020-04-22 20:37:00";;"Notificación al Oferente";adjudicacion;39;
yo67TQocnoU%253D;contrato_1587603767715.pdf;"2020-04-22 21:02:49";;"Orden de Compra o Contrato";contrato;123;
