id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7MngqMbh26Q%3D;40101701;"Aires acondicionados y accesorios";Accesorios;500
dVK34P3CIHU%3D;24101601;"Ascensores y accesorios";Accesorios;10
0BRWdGxaJzY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";Accesorios;1
ndHPxXNP%2Fd8%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";Aparatos;100
ZGIsUuDcYw4%3D;41113646;"Calibrador o simulador de temperatura";"Calibrador o simulador de temperatura";10
NkaRUiVeARA%3D;40151605;"Compresores de motor y accesorios";Compresores;1
ex4Vz8NjGCY%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";50
hfAhsM0bd3Y%3D;40151604;"Compresores de gas";"Compresores de gas";1
NrOoGp8SWuY%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";1
AAZbceYl19c%3D;40151615;Turbocompressores;Compressores;1
LGsqqp7uvVE%3D;41103024;"Condensadores de frio";"Condensadores de frio";2
%2B3ssty6%2Bsvg%3D;32101628;Microcontroladores;Controladores;2
3R7chUwOg90%3D;41112214;"Controladores de temperatura para criogenia";Controladores;20
NlFhEUYuHiA%3D;41112407;"Controles o instrumentos de nivel de liquido";"Controles o instrumentos de nivel de liquido";3
hKhjrFGgtZw%3D;40151610;"Piezas de compresor o accesorios";"Piezas de compresor o accesorios";20
wnltypU84kI%3D;40141616;"Piezas de valvula o accesorios";"Piezas de valvula o accesorios";2
w0V7TRrqF5U%3D;39121523;Temporizadores;Temporizadores;2
en5oY1VhAqA%3D;40141617;"Valvulas angular de globo";"Valvulas angular de globo";10
s3oMz5FoaMo%3D;40141606;"Valvulas de descarga";"Valvulas de descarga";20
NBBF7IHduIk%3D;40141612;"Valvulas de expansion";"Valvulas de expansion";100
ZNEIZpsLmWI%3D;40141610;"Valvulas de flotador";"Valvulas de flotador";1
y27c5ZdxGE4%3D;40141620;"Valvulas de mariposa de diseno de chapa";"Valvulas de mariposa de diseno de chapa";2
6Vt6znN6rrw%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";2
A51W7Bxol7I%3D;40141604;"Valvulas de seguridad";"Valvulas de seguridad";10
P33VJAqIlWQ%3D;40141605;"Valvulas de solenoide";"Valvulas de solenoide";20
%2FrY2VYPRBBQ%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";10
4PUckX63bk4%3D;40141608;"Valvulas hidraulicas";"Valvulas hidraulicas";1
TlMiiaXr8C4%3D;40141603;"Valvulas neumaticas";"Valvulas neumaticas";1
CCoI9Wt6Ua0%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
OdAEg6Iu29A%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1000
