id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IrQ%252FhKNmdRQ%253D;acta_de_apertura_mataderia_1505701928771.PDF;"2017-09-17 22:33:03";"2017-09-21 09:31:28";"Acta de Apertura";adjudicacion;35;
jv2s1Uo%252Bgo8%253D;acta_de_apertura_mataderia_1505492839744.PDF;"2017-09-15 12:28:07";"2017-09-21 09:31:28";"Acta de Apertura";adjudicacion;35;
LU4RncAK07U%253D;cuadro_comparativo_mataderia_1505701953598.PDF;"2017-09-17 22:33:03";"2017-09-21 09:31:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z2q8u3U8pbw%253D;cuadro_comparativo_mataderia_1505492870640.PDF;"2017-09-15 12:28:07";"2017-09-21 09:31:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
naPz%252FbTFXYg%253D;acta_de_evaluacion_mataderia_1505701935796.PDF;"2017-09-17 22:33:03";"2017-09-21 09:31:28";"Informe de Evaluación";adjudicacion;36;
H7xrgi%252Fbe%252BY%253D;acta_de_evaluacion_mataderia_1505492847056.PDF;"2017-09-15 12:28:07";"2017-09-21 09:31:28";"Informe de Evaluación";adjudicacion;36;
e7deNJ4rsYk%253D;nota_oferentes_mataderia_1505701964741.PDF;"2017-09-17 22:33:03";"2017-09-21 09:31:28";"Notificación al Oferente";adjudicacion;39;
4i%252FOVJQoVPQ%253D;nota_oferentes_mataderia_1505492878195.PDF;"2017-09-15 12:28:07";"2017-09-21 09:31:28";"Notificación al Oferente";adjudicacion;39;
5sETZrD7KcM%253D;contrato_mataderia_1506011557106.PDF;"2017-09-21 12:33:15";"2017-09-22 08:34:27";"Orden de Compra o Contrato";contrato;123;
yUFQ18JJhak%253D;resolucion_adjuducacion_mataderia_1505701943370.PDF;"2017-09-17 22:33:03";"2017-09-21 09:31:28";"Resolución de Adjudicación";adjudicacion;37;
