id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
siISYyIBU3hg3mM07iELNw%3D%3D;1;85121808-004;Ecografia;"Ecografia - Doppler arterial o venoso (1 lado)";457355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIVZVJkudTlg3mM07iELNw%3D%3D;2;85121808-004;Ecografia;"Ecografia - Doppler arterial o venoso ( 2 lados)";580150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vq%2FMT4bLP7hg3mM07iELNw%3D%3D;3;85121808-004;Ecografia;"Ecografia - Doppler testiculo (prostatico)";561495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JIq6%2FlJcob9g3mM07iELNw%3D%3D;4;85121808-004;Ecografia;"Ecografia - Doppler renal";563750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hk5c2eg1xu1g3mM07iELNw%3D%3D;5;85121808-004;Ecografia;"Ecografia - Doppler tiroides";563750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dyxdSoMogstg3mM07iELNw%3D%3D;6;85121808-004;Ecografia;"Ecografia - Morfologia fetal";400775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OkUZHu6DI6xg3mM07iELNw%3D%3D;7;85121808-004;Ecografia;"Ecografia - Partes blandas / Miembros superior o inferior (caraparotidas, hombro, codo, etc)";413075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GBuPD84tHNlg3mM07iELNw%3D%3D;8;85121808-004;Ecografia;"Ecografia pediatrica";353625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6thESzULZSlg3mM07iELNw%3D%3D;9;85121808-004;Ecografia;"Ecografia testicular";304425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2q6yo6%2BUfBxg3mM07iELNw%3D%3D;10;85121808-004;Ecografia;"Ecografia de tiroides";335175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6LT4ICOWNCVg3mM07iELNw%3D%3D;11;85121808-004;Ecografia;"Ecografia de tiroides c/ punción";993375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8i5dY22HPPFg3mM07iELNw%3D%3D;12;85121808-004;Ecografia;"Ecografia - Obstetrica (doppler materno fetal)";518500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VHyu2ylp6bJg3mM07iELNw%3D%3D;13;85121808-004;Ecografia;"Ecografia mamaria";338250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UoXm21Qbd4dg3mM07iELNw%3D%3D;14;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiologia por Contraste";192700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZkvDeXUr9fdg3mM07iELNw%3D%3D;15;85121808-004;Ecografia;"Ecografia Marcadores Cromosomicos";399750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3EgXPFRUZsJg3mM07iELNw%3D%3D;16;85121808-004;Ecografia;"Ecografia Vesico - Prostatica";353625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
anDTUE7j%2FIdg3mM07iELNw%3D%3D;17;85121808-004;Ecografia;"Ecografia Transvaginal";338250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mt6k9hXNBUZg3mM07iELNw%3D%3D;18;85121808-004;Ecografia;"Ecografia Doppler Hepatico";552475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KjvW3%2B4GKONg3mM07iELNw%3D%3D;19;85121808-004;Ecografia;"Ecografia Perfil Biofisico fetal";435625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
