id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RQ70lhH1%2FXJg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de aorta toracica";1691250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6swjKgSoj%2Bhg3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de aorta abdominal";1691250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DFw0%2F4791Vxg3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de arterias renales";1691250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OLYqGAyPCDpg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de craneo";1383750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3NH2sKvhkhNg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de cuello";1435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jN3OJpXzgTRg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"Resonancia - RMN cardiaca";2414123;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V680CRXbDlZg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"Resonancia - RMN artroresonancia de hombro";2050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JuSFTezoMm9g3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"Resonancia - RMN colangioresonancia";1041095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JtRtG4tJho9g3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"Resonancia - RMN de craneo con tractografia";1355563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wbnfF2%2BnH3tg3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"Resonancia - RMN de abdomen";1435000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ibLXwILkNxg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"Resonancia - RMN de antebrazo";1178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mNeuSOHokh5g3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"Resonancia - RMN de atm";1886000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yB%2BruobKWadg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"Resonancia - RMN de brazo";1296625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kCsg8z2KGNlg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"Resonancia - RMN de caderas";1332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tkbi5BUVPkRg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"Resonancia - RMN de articulaciones sacroiliacas";1281250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
