id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AUFXpHIORSQ%253D;apertura_1650555155190.zip;"2022-04-21 11:33:32";"2022-04-28 10:03:32";"Acta de Apertura";adjudicacion;35;
8IWHQDzFFmA%253D;cuadro_comparativo_1650460376899.pdf;"2022-04-20 09:13:22";"2022-04-28 10:03:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nANqLiW1W1k%253D;evaluacion_ce_n_2_1650555171699.pdf;"2022-04-21 11:33:32";"2022-04-28 10:03:32";"Informe de Evaluación";adjudicacion;36;
co1G26tAyEs%253D;3515_405516_1651154609451.pdf;"2022-04-28 10:03:33";;"Nota de Observacion";adjudicacion;366;
Oy%252FAaWK57LQ%253D;3419_405516_1650991538373.pdf;"2022-04-26 12:45:39";"2022-04-28 10:03:32";"Nota de Retención Adjudicación";adjudicacion;131;
KX%252BkuRLPX3U%253D;notificacion_de_los_actos_ce_02_1651084134579.pdf;"2022-04-27 14:28:56";"2022-04-28 10:03:32";"Notificación al Oferente";adjudicacion;39;
3aV3DOmGQcI%253D;notificacion_de_los_actos_1650555359624.pdf;"2022-04-21 11:36:03";"2022-04-28 10:03:32";"Notificación al Oferente";adjudicacion;39;
OuD6MTYWOao%253D;contrato_1651157284060.zip;"2022-04-28 10:48:19";"2022-04-29 06:43:06";"Orden de Compra o Contrato";contrato;123;
BJbcGv9C%252BZI%253D;adjudicacion_ce_02_1651084458475.zip;"2022-04-27 14:34:21";"2022-04-28 10:03:32";"Resolución de Adjudicación";adjudicacion;37;
3w%252FE7eBKYd8%253D;resolucion_1650555168770.zip;"2022-04-21 11:33:32";"2022-04-28 10:03:32";"Resolución de Adjudicación";adjudicacion;37;
