slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
244252-anibal-zaracho-guerreno-29;LP-22007-12-68288;"2012-12-28 09:01:01.793369";anibal-zaracho-guerreno;"ANIBAL ZARACHO GUERREÑO";1398866-2;891472000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-formighieri-sociedad-anonima-17;"Pendiente de Emisión";"Pendiente de Emisión";formighieri-sociedad-anonima;"FORMIGHIERI SOCIEDAD ANONIMA";80061772-0;983040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-formighieri-sociedad-anonima-19;LP-22007-12-67791;"2012-12-27 07:25:39.773643";formighieri-sociedad-anonima;"FORMIGHIERI SOCIEDAD ANONIMA";80061772-0;983040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-german-almada-centurion-18;LP-22007-12-67785;"2012-12-27 07:19:48.538533";german-almada-centurion;"GERMAN ALMADA CENTURION";1235046-0;485234400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-hector-patricio-fernandez-colman-26;LP-22007-12-67782;"2012-12-27 07:07:03.532797";hector-patricio-fernandez-colman;"HECTOR PATRICIO FERNANDEZ COLMAN";2508114-4;426843245;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-hidrogeom-perforaciones-s-a-27;LP-22007-12-67793;"2012-12-27 07:27:31.892889";hidrogeom-perforaciones-s-a;"HIDROGEOM PERFORACIONES S.A.";80053477-8;850510000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-juan-alberto-rodriguez-lezcano-21;LP-22007-12-67789;"2012-12-27 07:23:58.722267";juan-alberto-rodriguez-lezcano;"JUAN ALBERTO RODRIGUEZ LEZCANO";820071-8;1417483598;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-nery-passi-rumich-ayala-25;LP-22007-12-67781;"2012-12-27 07:05:57.814977";nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;740887000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-nestor-zarza-22;"Pendiente de Emisión";"Pendiente de Emisión";nestor-zarza;"NESTOR ZARZA";258783-1;373623197;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-nestor-zarza-23;LP-22007-12-67790;"2012-12-27 07:25:00.721424";nestor-zarza;"NESTOR ZARZA";258783-1;373623197;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-ramon-alcides-gaona-gomez-16;LP-22007-12-68172;"2012-12-27 16:32:52.070129";ramon-alcides-gaona-gomez;"RAMON ALCIDES GAONA GOMEZ";1396377-5;565892000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-rigoberto-nery-riveros-caceres-20;LP-22007-12-67787;"2012-12-27 07:21:28.276016";rigoberto-nery-riveros-caceres;"RIGOBERTO NERY RIVEROS CACERES ";836013-8;539000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-ronald-jorge-hammer-krone-28;LP-22007-12-67784;"2012-12-27 07:18:02.693795";ronald-jorge-hammer-krone;"RONALD JORGE HAMMER KRONE";2106480-6;639470000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-santa-maria-ingenieria-s-r-l-24;LP-22007-12-67792;"2012-12-27 07:26:31.315601";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;941520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-vicente-anastacio-azuaga-arias-14;LP-22007-12-67883;"2012-12-27 10:06:51.849497";vicente-anastacio-azuaga-arias;"VICENTE ANASTACIO AZUAGA ARIAS";693083-2;850063420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
244252-vicente-monges-benitez-15;LP-22007-12-67886;"2012-12-27 10:08:28.901194";vicente-monges-benitez;"VICENTE MONGES BENITEZ";2065762-5;966900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
