id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
91474;1;"PLAZO DE ENTREGA";"2023-10-10 16:18:38";"consultamos amablemente a esta convocante la aclaración correspondiente al plazo de entrega
dado que se mencionan dos plazos distintiso.
por un lado dice: 

El equipo deberá ser entregado 60 (sesenta) días hábiles posteriores a
la recepción de la Orden de Compra o contrato correspondiente.

y por el otro lado: 
30 dias despues de la firma del contrato

cual es plazo requerido?";publico;2023-10-16;"Buenos dias
Estaremos corrigiendo este punto mediante una adenda

Gracias"
91987;2;Servidor;"2023-10-11 23:27:19";"Se puede ofertar otras tecnologías de virtualizacion que atiendan igual o inclusive mejor la necesidad? Ejemplo: VmWare";publico;2023-10-16;"Se pueden ofertar tecnologías iguales o mejores, es decir que cumplan u superen las especificaciones técnicas indicadas en el pliego de bases y condiciones."
91986;3;Servidor;"2023-10-11 23:27:36";"Segun el PBC pide la tecnología Hyper-V que corresponde a Windows Server, la gobernación va a proveer las licencias? O se tendrá que presupuestar también?";publico;2023-10-16;"En su momento la gobernación gestionará las licencias, por lo que el equipo ofertado deberá ser compatible con las mismas."
92652;4;"/* Plazo de entrega";"2023-10-16 11:35:16";"En el PBC, en la sección de SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, en el apartado Plan de entrega de los bienes, se solicita:

La entrega de los bienes se realizará de acuerdo al plan de entrega y cronograma de cumplimiento, indicado en el presente apartado. Así mismo, de los documentos de embarque y otros que deberá suministrar el proveedor indicado a continuación: 

“Fecha(s) final(es) de Ejecución de los Bienes: 

30 días después de la firma del contrato 
Al respecto, y en vista a que el bien solicitado corresponde a una característica específica definida especialmente para este proceso licitatorio, y que el mismo es fabricado en el exterior a falta de fabricantes en el país, y considerando los tiempos de fabricación e importación necesarios para que los bienes licitados arriben a Paraguay, solicitamos a la Convocante extender el plazo de entrega para equipo solicitado al menos 60 días después la firma de contrato,  a fin de garantizar el suministro de bienes idóneos y de alta calidad para la satisfacción de las necesidades institucionales, principalmente las que garantizan la buena marcha de las tareas operativas vinculadas al uso de dichos bienes.

Lo solicitado contribuirá a garantizar que la convocante reciba en tiempo y forma los productos que necesita y será más apropiado a los efectos de estimular la competencia, ya que no se estará direccionando la convocatoria a una empresa o limitadas empresas específicas con existencia en su inventario actual de estos bienes pero tengan precios tal vez muy superiores a los que se puedan ofrecer en una sana, amplia e imparcial competencia, todo ello en observancia de la economía y la eficiencia que se busca, en el uso de adecuado de los recursos del estado, permitiendo un mayor rango de tiempo para la entrega de los equipos, considerando que este factor establecido originalmente en el PBC limitaría la mayor participación de oferentes y la subsecuente variedad en propuestas.
Lo solicitado encuentra sustento legal en virtud de lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: “En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes… “ en concordancia con lo dispuesto en el art. 40 del Decreto Reglamentario N° 9823/23 el cual regula lo siguiente: “Las especificaciones técnicas que deban contener las bases de la contratación, se establecerán con la mayor amplitud de acuerdo con la naturaleza especifica del contrato, con el objeto de que concurra el mayor número de oferentes.”";publico;2023-10-17;"El plazo de entrega se dispone teniendo en cuenta que este  proceso afecta al presupuesto del año 2023, por lo que el bien deberá ser entregado antes del cierre del año."
92729;5;"Servidor - Memoria RAM";"2023-10-16 16:25:31";"En el Pliego de Bases y Condiciones específicamente en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES Técnicas correspondientes al Ítem Servidor Memoria RAM se solicita: 64GB RDIMM, 3200MT/s, Dual Rank, 8Gb BASE, Solicitamos amablemente a la Convocante especificar la cantidad de memoria ya que indica 64GB y 8GB de base.";publico;2023-10-25;"Este punto se corrige con la Adenda nº3"
92728;6;Servidor;"2023-10-16 16:25:43";"En el Pliego de Bases y Condiciones específicamente en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAs correspondientes al Ítem Servidor Procesador se solicita: 12 Core con 2 Socket 3200MT/s RDIMMs 2.6 Ghz, Solicitamos amablemente a la Convocante considerar aceptar procesadores con la frecuenta solicitada, pero utilizando la característica turbo. Con esta modificación, la convocante contará con mayor cantidad de ofertas para un mejor análisis de ofertas que cumplan con las necesidades de la entidad y sean costo/beneficiosas., de manera a no violar el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado 
Es importante mencionar que con este cambio se tendrán mejores costos y con beneficios muy similares para todos los oferentes.";publico;2023-10-25;"Solicitamos adecuarse al PBC"
92782;7;"especificaciones tecnicas, item 1, solicitan";"2023-10-16 17:21:17";"En el pliego de bases y condiciones, especificaciones tecnicas, item 1, solicitan:
CPU - 12 Core con 2 Socket 3200MT/s RDIMMs 2.6 Ghz
Solicitamos respetuosamente a la convocante aclarar este requerimiento, entendemos que se refieren a que deben ser incluidos 2 (dos) procesadores con 12 cores y FRECUENCIA BASE 2.6GHz por cada procesador, favor confirmar si nuestra apreciacion es correcta o indicar como debe ser la interpretacion a fin de que los potenciales oferentes coticen correctamente lo solicitado.";publico;2023-10-25;"La apreciación es correcta"
92785;8;"especificaciones tecnicas, item 3, indican";"2023-10-16 17:21:21";"En el pliego de bases y condiciones, especificaciones tecnicas, item 3, indican:
Servicio de instalacion: Instalación y configuración de 10 Servidores Linux.
Favor indicar la distribucion de Linux a ser utilizada por la convocante para este requerimiento, entendemos que se trataran de maquinas virtuales a ser implementadas dentro del servidor del item 1, es correcto?";publico;2023-10-25;"Ubuntu server, Debian. Correcto, son SO a ser instalados en el servidor del item 1. "
92786;9;"especificaciones tecnicas, item 4, indican";"2023-10-16 17:21:25";"En el pliego de bases y condiciones, especificaciones tecnicas, item 4, indican:
Tecnicos: El oferente deberá contar con soporte técnico local en la marca ofertada de modo a que pueda garantizar a la convocante el soporte para el buen funcionamiento del equipo.
Entendemos que para comprobar este requerimiento el oferente deberá presentar tecnicos con su respectiva CERTIFICACION TECNICA en la marca ofertada, favor confirmar si nuestra apreciacion es correcta a fin de remitir la documentacion respectiva.";publico;2023-10-25;"Es un requisito que forma parte de las especificaciones técnicas, no es un criterio de evaluación. Por lo cual el oferente que resulte adjudicado deberá cumplir con este requisito."
92784;10;"especificaciones tecnicas, item 1, indican";"2023-10-16 17:21:29";"En el pliego de bases y condiciones, especificaciones tecnicas, item 1, indican:
Plazo de Entrega: El equipo deberá ser entregado 45 (cuarenta y cinco) días hábiles posteriores a la recepción de la Orden de Compra o contrato correspondiente.
Pero en la seccion de Plan de Entrega de los bienes esto difiere ya que indican: 
45 días después de la firma del contrato
Solicitamos respetuosamente a la convocante unificar el plazo de entrega en 45 días habiles desde la recepcion de la orden de compra tanto en las especificaciones tecnicas como así tambien en la seccion de plan de entrega de los bienes a fin de tener claro lo referente a este requerimiento.";publico;2023-10-25;"este punto se corrige con la adenda nº 3"
