id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CCKP65jlmYE%3D;1;50171707-001;"Vinagre Blanco";"Vinagre blanco de 500 ml";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"LA COPA";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
LuW0S2f6Dlo%3D;2;50171707-001;"Vinagre Blanco";"Vinagre blanco de 750 ml";8000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;PRIMICIA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
4iTs%2BIEFoNQ%3D;3;50171830-001;"Salsa de tomate";"Ketchup Individual";106000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;127200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;HELLMANS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
HAOrlCdQ8tE%3D;4;50171830-001;"Salsa de tomate";"Extracto de Tomate de 500 Gramos como minimo";44916;_NO_APLICA_;770.000000000000;_NO_APLICA_;34585320;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;BAGGIO;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UrxdZ1FR9%2FU%3D;5;50171830-001;"Salsa de tomate";"Extracto de Tomate de 200 Gramos como minimo";2400;_NO_APLICA_;200.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;TETRAPAK;BAGGIO;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
m6hVNiKYBoU%3D;6;50171831-001;"Salsa de soja";"Salsa de soja de 450 ml";4100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;PRIMICIA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
yhgAr41BnQ0%3D;7;50171832-001;Mayonesa;"Mayonesa de 1 kgs";19000;_NO_APLICA_;1100.000000000000;_NO_APLICA_;20900000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;SACHET;HELLMANS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Vhd0bDtUg4I%3D;8;50171832-001;Mayonesa;"Mayonesa de 500 gramos";10500;_NO_APLICA_;60.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;SACHET;HELLMANS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qk4IgGTLy6g%3D;9;50171832-001;Mayonesa;"Mayonesa de 250 gramos";5900;_NO_APLICA_;102.000000000000;_NO_APLICA_;601800;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;SACHET;HELLMANS;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
zNpTqV%2FwRo4%3D;10;50181904-001;"Galleta molida";"Galleta molida";6100;_NO_APLICA_;30.000000000000;_NO_APLICA_;183000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;PAQUETE;GAIA;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
