id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GNbRG7VFgcs%3D;1;50101538-003;Ajo;Ajo;999;_NO_APLICA_;1530.000000000000;_NO_APLICA_;1528470;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;TIRA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
qRQMyXm5auQ%3D;2;50101538-009;Locote;Locote;4400;_NO_APLICA_;23547.000000000000;_NO_APLICA_;103606800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
0UtKkiMcM%2Fk%3D;3;50101538-011;Papa;Papa;2899;_NO_APLICA_;47325.000000000000;_NO_APLICA_;137195175;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
BPWAh5PKr1U%3D;4;50101538-018;Cebolla;Cebolla;2900;_NO_APLICA_;49494.000000000000;_NO_APLICA_;143532600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;MAZO;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
%2B2QcpKdZuuo%3D;5;50101538-023;Tomate;Tomate;5100;_NO_APLICA_;91500.000000000000;_NO_APLICA_;466650000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
8SeNGgoz9%2Fw%3D;6;50101538-024;Zanahoria;Zanahoria;3800;_NO_APLICA_;3045.000000000000;_NO_APLICA_;11571000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
gKtjagsYP30%3D;7;50101538-025;Zapallo;Zapallo;2500;_NO_APLICA_;186.000000000000;_NO_APLICA_;465000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
evTMdNgKEac%3D;8;50101538-019;"Cebollita en hoja";"Cebollita de Hoja";1100;_NO_APLICA_;900.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
1fo6C0LcEgI%3D;9;50101634-004;Limon;Limón;6890;_NO_APLICA_;30.000000000000;_NO_APLICA_;206700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
t48OrlBeOCo%3D;10;50101634-008;Naranja;Naranja;3250;_NO_APLICA_;180.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;BOLSA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;impugnado_sin_suspension
V3TltpoTCc0%3D;11;50101634-002;Banana;Banana;2400;_NO_APLICA_;6299.000000000000;_NO_APLICA_;15117600;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;CAJA;"EL GALLEGO ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;impugnado_sin_suspension
