id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m3WcBo0WWbg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
MoXxT4TDTOg%3D;26121635;"Cables electricos";"Cables electricos";1
A8z4JOpmnE8%3D;26121635;"Cables electricos";"Cables electricos";1
leNPXNr4fIU%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
VwAZOPVa5mA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
ZIlv9hTT3I8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ItQEGp0niJs%3D;39101601;"Focos varios";"Focos varios";1
nTcdCdhVhzQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
fJzrUmwgdNU%3D;39121511;"Interruptores variables";"Interruptores variables";1
Kw59iE49Eb4%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
yMzyWWPlc30%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
Tl22YXxpwOk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
XBUR02Mm87A%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
FyqZbxSJG74%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
