id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lh1jXSyjZVs%253D;carta_de_invitacion_1587998762048.zip;"2020-04-27 10:46:24";;"Carta de Invitación";convocatoria;9;
%252BOyv1TpTgFk%253D;carta_invit_unifo_1586211408807.pdf;"2020-04-06 18:22:46";;"Carta de Invitación";convocatoria;9;
03C61Qo1osY%253D;carta_invit_unifo_1586211408807.pdf;"2020-04-06 18:22:21";;"Carta de Invitación";convocatoria;9;
tXy%252FNPlzOLk%253D;carta_invit_unifo_1586211408807.pdf;"2020-04-06 18:22:05";;"Carta de Invitación";convocatoria;9;
KFDENv5oRdY%253D;carta_invit_unifo_1586211408807.pdf;"2020-04-06 18:20:39";;"Carta de Invitación";convocatoria;9;
JdJR%252Frhkd08%253D;dictamen_dc_08_2020_1589828467492.pdf;"2020-05-18 15:01:09";;"Dictamen del Llamado";convocatoria;13;
hA6esdv9wW4%253D;dict_aprob_pbc_unif_mic_2020_1586211427303.pdf;"2020-04-06 18:22:46";;"Dictamen del Llamado";convocatoria;13;
xLcnIHbnD0Q%253D;dictam_adjud_uniformes_mic_2020_1586211720677.pdf;"2020-04-06 18:22:46";;"Dictamen del Llamado";convocatoria;13;
zUfcsxcFtko%253D;dictamen_ouc_uniform_mic_2020_1586211739041.pdf;"2020-04-06 18:22:46";;"Dictamen del Llamado";convocatoria;13;
FZI%252B27GT9jo%253D;dict_aprob_pbc_unif_mic_2020_1586211427303.pdf;"2020-04-06 18:22:21";;"Dictamen del Llamado";convocatoria;13;
