id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Uryq269aUA0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
7FNKLBqwDRw%3D;42191902;"Armarios de hospital";"Armarios de hospital";50
gpfC77Jvz10%3D;56101701;Credenzas;Credenzas;50
%2FoUUKys1upY%3D;56101701;Credenzas;Credenzas;50
LeNgi4DLAMg%3D;56101703;Escritorios;Escritorios;80
kVAVT43Qahs%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";50
A6ySGSKKSBw%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";42
sVWKPo0Jp%2Bk%3D;56101504;Sillas;Sillas;80
M2H3LGAXcYY%3D;56101504;Sillas;Sillas;100
IzwC0W36Suw%3D;56101504;Sillas;Sillas;25
FpA926hotKU%3D;56101504;Sillas;Sillas;121
nhlfY0AZPDg%3D;56101705;Vitrinas;Vitrinas;50
