id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
17260;certificaciones_especialistas_1620653205072.pdf;2021-05-10T09:26:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e23e6fc71e489f8e1fb82de90fee9919f859a64f
17259;experiencia_1620653180170.pdf;2021-05-10T09:26:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4744b8b4d6ee9b720cb6453447e4f70e258d9172
17258;especificaciones_tecnicas_1620653074959.pdf;2021-05-10T09:24:35;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;0d7327c3490c004de5a74202c34b66c5df64d596
17257;autorizacion_del_fabricante_1620653048697.pdf;2021-05-10T09:24:09;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;de25ba5d8e5dd846367a93392796e78f549b7ccc
17256;accion_de_inconstitucionalidad_1620653029786.pdf;2021-05-10T09:23:50;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;8f6affd2a53d2f41169e7630fc04f30cea7cf311
17255;ratios_1620652963816.pdf;2021-05-10T09:22:44;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;7cd43d38063bdcbc98323f7744b385c1bf9f915f
17254;ci_representante_legal_1620652905267.pdf;2021-05-10T09:21:45;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;59fed56ee61e49a9e8e69a305b9cfe74b5117397
17253;sipe_1620652842274.pdf;2021-05-10T09:20:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;601c5092ee33d7eb24f7860352bacfc310a9c932
17252;formulario_de_oferta_1620652809013.pdf;2021-05-10T09:20:09;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9b7376533dd8dc7f0123036e7f104ca26c707d3c
17251;planilla_de_costos_1620652773026.pdf;2021-05-10T09:19:33;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b6e7771a7c8fbc60f3b929aaae2c249a0b117155
17250;poliza_de_garantia_mantenimiento_oferta_1620652739963.pdf;2021-05-10T09:19:00;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a5ebf2360efc1877bfa8ba5a774d96b6fd31186a
