id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3bs%2F9HiKf%2FQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
QLVtvNKbaOY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
vOTTSEqYZEo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
VjabABthbEw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
PgI2FjRk%2BtY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
R303EvnxYSQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
5vbKZVGURi8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
YguPgra%2BT1Q%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
81vTR7pNI1o%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
14pVZdfqh9M%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
r1pIHNmu9LA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
0%2F%2Bx5aytufw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
bPDFiakMDu4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
73uFOWLllEg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
t0bbW1EKVug%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ZShj64iryeU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
L19q2fYkEp4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
fEolHc7P0O0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
pSY1dQiVlC0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
0NrUR6H6CQs%3D;53131608;Jabones;Jabones;1
PZjwUGzPRLw%3D;47121801;Plumeros;Plumeros;1
O4J7Is5MceQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
06KGIqn3B14%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
EgATTgBghAY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
h%2FTKVcja988%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
cPFlf7%2FPQW0%3D;47131810;"Productos para lavar";"Productos para lavar";1
peDCEq5o384%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
1KMCRIFxz6s%3D;47131611;Recogebasuras;Recogebasuras;1
8XLr%2BPhW2K8%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
