id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PdV8364kJnY%253D;adenda_1_limpiezas_modernas_1651687851156.pdf;"2022-05-04 14:11:21";"Adenda de Ampliación";ampliacion;166;
k8n2VnipvDs%253D;adenda_1_limpiezas_modernas_1650552229656.pdf;"2022-04-21 10:53:19";"Adenda de Ampliación";ampliacion;166;
N3MSnH9TSOI%253D;cdp_limpiezas_modernas_1651862247291.pdf;"2022-05-06 14:37:29";CDP;ampliacion;169;
dcWvyw0Dwoo%253D;dictamen_25_1651687909509.pdf;"2022-05-04 14:11:52";"Dictamen de Ampliación";ampliacion;170;
ty76lhaufSc%253D;dictamen_tecnico_compl__1651687877128.pdf;"2022-05-04 14:11:22";"Dictamen de Ampliación";ampliacion;170;
uXfILDEJe4g%253D;dictamen_1650552680404.pdf;"2022-04-21 10:53:23";"Dictamen de Ampliación";ampliacion;170;
qKmwsTzzGTg%253D;nota_reparo_ii_1651687863198.pdf;"2022-05-04 14:11:21";"Nota de Comunicación de Ampliación";ampliacion;168;
i8Qb17JVtAk%253D;nota_reparo_1651243634247.pdf;"2022-04-29 10:47:16";"Nota de Comunicación de Ampliación";ampliacion;168;
bHAKCLVtoNU%253D;nota_dncp_1650552266219.pdf;"2022-04-21 10:53:21";"Nota de Comunicación de Ampliación";ampliacion;168;
Qo7SzEqUEJQ%253D;4347_376769_exp_304972cdpnr_1652805237859.pdf;"2022-05-17 12:34:06";"Nota de Observacion";ampliacion;366;
