id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMdwiJ0E6szQMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000721;;7795500;7452818;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM49jsDHQuFWMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000722;;994280;948829;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNVvx%2BgLmVb78qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000723;;976825;932559;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOZHbIpgYDYkMqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000725;;19250;18536;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMlWhQoaAVZzcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000726;;2338650;2235846;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOhcGeRuH2%2BisqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000727;;1394100;1331680;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkODRL1fNmrCrsqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000728;;63464;60681;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMtOMbhFltsR8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000730;;43720;41741;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOHuNPGdfU6L8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000731;;117410;111983;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO8W4caX1axEcqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000732;;2063650;1971039;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPQJmHESvz6y8qoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000734;;399820;382851;PYG;Guaraníes;2016-10-07;104809
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkP8ddFvmIrVacqoA9p9vh%2BQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000735;;2173650;2076962;PYG;Guaraníes;2016-10-07;104809
