id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vi%2BcpxDAzUo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";200
GmdMkYI1zwY%3D;14111610;Cartulina;Cartulina;9800
Rr3E6irwKe0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
h7Q8qEqMTUc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
1jHHoe0GkSw%3D;14111704;"Papel higienico";"Papel higienico";1000
nkNJSRXWTXs%3D;14111704;"Papel higienico";"Papel higienico";5000
uOzrzIBDVsU%3D;14111508;"Papel para fax";"Papel para fax";650
rF%2FXLA%2FItYI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
JgRI60yygRE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
HQNATCVmcyM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
