id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pU0YRnJWVNk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";90
2%2FOAfOHzLP0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";40
vrF64n9Fo7o%3D;44122015;Bibliorato;Bibliorato;400
EMZ5fXvTBg8%3D;44121704;Boligrafos;Boligrafos;500
FPd9OBFqP9A%3D;60121535;"Borradores de goma";"Borradores de goma";150
JzcovN2pt3M%3D;44111912;"Borradores para tableros blancos";"Borradores para tableros blancos";100
AmLWplc7A0U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
OwYiE9L5KpI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
EOJsu1GvMFo%3D;44122104;"Clips para papel";"Clips para papel";200
fza6iizcb2o%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
LzaZMKfaxMA%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
j1WlXZmAIPY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
BkNHTdX7XFw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
qzj1nIVFgqQ%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
YA3TuMV%2Fllw%3D;44121706;Lapiz;Lapiz;200
N0ITzUxeXvY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
8vXseNxjP%2FU%3D;44121802;"Liquido corrector";"Liquido corrector";70
1t6OjZPR6BQ%3D;44121708;Marcadores;Marcadores;500
roEgxE1gZas%3D;44121627;"Marcadores de libro";"Marcadores de libro";100
cryJ4Kefblw%3D;44101716;Perforadoras;Perforadoras;30
o%2BpHFlqA2q8%3D;44111509;"Porta objetos ";"Porta objetos ";40
Al0v%2FVIeB2A%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
2RQWoFo6Gy0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";70
jKUfKjv4uEA%3D;44121624;Regla;Regla;100
Dk7USBF%2BSns%3D;44122008;"Separadores ";"Separadores ";250
XnQvgKbdD%2B0%3D;44121618;Tijeras;Tijeras;40
hh3F4pmgrZQ%3D;44121902;"Tinta ";"Tinta ";80
