id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pwcIvQvwNH46GEalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002136;;6329850;6019573;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pwmTDtqqPdz2WEalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002137;;4864375;4625932;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pzfCzyyzp2MjWEalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002139;;1336975;1271439;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pzxBCDi4BhafKbrwZV5HXUe;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002141;;984050;935813;PYG;Guaraníes;2016-01-14;119760
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pxJaw4%2BsJxYz2EalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002142;;1064400;1012225;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pxzKFxuK83VD2EalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002143;;261350;248539;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pwyZ780syG78WEalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002144;;1578360;1500992;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pyoYn6lam0g22EalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002145;;1153500;1096957;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5py3qG8peOGjkGEalCBLD8Mm;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0002146;;17973000;17091996;PYG;Guaraníes;2016-01-14;118615
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pzhFnqJ1ZV1UQoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001814;;6329850;6019573;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pwhtJhV2%2FVaKgoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001815;;4864375;4625932;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pxs%2FDJJKQSsYQoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001816;;1336975;1271439;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pwa8FoKYdv0ZAoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001817;;985950;937620;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pxV3AME1Q7R7AoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001818;;1070600;1018122;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pxZdxhuDTLvmQoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001819;;269650;256432;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pzfXkRZBAzm4goR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001820;;1592340;1514286;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pxX9IZsZz7kzwoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001821;;1153500;1096957;PYG;Guaraníes;2015-07-06;53194
idbptbVRhFo6WW%2BxEeB6%2BzhCKSkfSaPDQvUiprsH5pwYtSfkVYkrvwoR0fE0JUQ0;camara-senadores;297;"Honorable Cámara de Senadores";286517;"Adquisición de útiles de oficina e insumos";002-001-0001822;;19251000;18307351;PYG;Guaraníes;2015-07-06;53194
