id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSJqHX6ETowzvkw2zX6ph6Bg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8579;12755904;252000;251084;PYG;Guaraníes;2019-03-08;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aS4hz6PYX2Cx6sKvMRy5RzjQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8272;12755904;466674400;317109165;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSVPe%2BgkudY5PrkA%2BH7AaezA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8356;12755904;146000;145469;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSGfd6LK3i4v9orlhFSJhuGQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8260;12755904;700011600;352131764;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aS4hz6PYX2Cx6oUk1jNgUAkA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8272;12755904;466674400;147868236;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSGfd6LK3i4v8V3%2BvcV61%2FvQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8260;12755904;700011600;325000000;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSGfd6LK3i4v%2FktS8chXWVtg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8260;12755904;700011600;7632376;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aS7iEtxkw9%2FWai2QdqKHfwUw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-7616;12447637;233191200;232343232;PYG;Guaraníes;2018-06-15;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSAI9ulexf%2Bggxw9ILztB8jA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-7632;12447637;466674400;79954804;PYG;Guaraníes;2018-06-15;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSGfd6LK3i4v9z74w1FWABsA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-8260;12755904;700011600;12701964;PYG;Guaraníes;2018-06-15;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSAI9ulexf%2BggHem45wfSk0Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-7632;12447637;466674400;385022598;PYG;Guaraníes;2018-05-10;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSgiQCt47eL2BNgCfIii9Jmg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-7288;12447637;272360000;271369600;PYG;Guaraníes;2018-01-15;
U2w%2BIClW%2FXy6M7c%2BxxcyJfLazL5M79aSIvhwK3qbRSIcByK9YKawSA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";337740;"Adquisición de Botellas de Vidrio de 750 ml. y 450 ml. ";1-1-7339;12447637;35640000;35510400;PYG;Guaraníes;2018-01-15;
