id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkPvg2OdalnCp4Jej4Qw2kpb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0008464;;8620000;8033839;PYG;Guaraníes;2023-12-28;202658
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkOGf%2FC%2FrCUeujCKR7moi0yA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0008509;;6034000;5623688;PYG;Guaraníes;2023-12-28;202587
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkO%2FsktrPwfwJOeT1Yq680So;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0008391;;8620000;8111812;PYG;Guaraníes;2023-11-07;160269
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkOMka6SjUfNCs946Gh3zA2l;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0008241;;8620000;8111812;PYG;Guaraníes;2023-09-28;140435
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkPNGRWVZN%2B4jDa%2Fx4iURjyA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0008301;;8620000;8111812;PYG;Guaraníes;2023-09-28;141111
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkPEQeTaFdR%2FEzOyFpP2G14K;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0008012;;8620000;8111812;PYG;Guaraníes;2023-08-03;104055
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkMlnu1DjJotQyMxDv1MLYio;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007931;;8620000;8111812;PYG;Guaraníes;2023-07-06;92875
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkNT1PRpRhGuoeaCbk6w%2BB0g;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007876;;8620000;8111812;PYG;Guaraníes;2023-05-30;67180
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkNa9dcKsgbXIIflg1I%2FHs7l;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007806;;8620000;8111812;PYG;Guaraníes;2023-04-25;43036
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkN0ITlWccM67z2J%2F3Fy5xSd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007675;;8620000;8111812;PYG;Guaraníes;2023-04-11;38912
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkOeEeyGeI4aX9ArHwyGgxrh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007701;;8620000;8111812;PYG;Guaraníes;2023-04-11;38601
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkMGWefIDmQ%2F%2FJm43r1uIIvO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007494;;8620000;8111812;PYG;Guaraníes;2022-12-28;200959
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkM3NRaJTLR%2BJizQIUzO9Drz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007483;;8620000;8111812;PYG;Guaraníes;2022-12-27;200952
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkMRdwXDW8AxR3PO1NwHh1Gv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007399;;8620000;8111812;PYG;Guaraníes;2022-12-09;173447
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkPnDEcu7ff6knJihpk9LoGa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007319;;8620000;8111812;PYG;Guaraníes;2022-11-03;154621
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkMIKI56%2F2QNXLtv%2BoWmYF%2BN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007221;;8620000;8111812;PYG;Guaraníes;2022-09-27;131132
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkNC2JtbCormomF2l5o9BSNg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007125;;8620000;8111812;PYG;Guaraníes;2022-09-01;119265
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkOGFCP6lIPnk%2FrGpkf33djT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007058;;8620000;8111812;PYG;Guaraníes;2022-08-11;103396
idbptbVRhFqWvIixowqARq%2Bxj5xccTKA8xEMKcDB%2BkOaxmK%2BE5wgfGzUdHJafdjd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";408597;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";001-001-0007055;;2586000;2433544;PYG;Guaraníes;2022-07-05;89918
