slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
411951-adquisicion-materiales-construccion-planta-petropar-mauricio-jose-troche-1;411951;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA PLANTA PETROPAR MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-06 11:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171906058
408303-contratacion-directa-n-03-2022-id-n-408303-adquisicion-ferreteria-plomeria-materiale-1;408303;"CONTRATACION DIRECTA N° 03/2022 CON ID N° 408303 - ADQUISICION DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-17 07:38:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25043554
411678-adquisicion-utiles-materiales-electricos-ibs-1;411678;"Adquisición de Útiles y Materiales Eléctricos para el IBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-19 09:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109999429
419974-construccion-aulas-tipo-pre-escolar-5-80-x-6-80-70-80-m2-esc-bas-n-360-panchito-lope-1;419974;"CONSTRUCCION DE AULAS TIPO PRE ESCOLAR DE 5,80 X 6,80 - 70,80 m2 ESC. BAS. Nº 360 PANCHITO LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 12:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196096152
420648-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-n-2001-don-bosco-1;420648;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESC. BAS. Nº 2001 DON BOSCO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 19:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95795324.51
420647-construccion-cocina-comedor-8-60-x-10-90-techo-tejas-esc-bas-n-662-maria-auxiliadora-1;420647;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60 X 10,90 CON TECHO DE TEJAS ESC. BAS. Nº 662 MARIA AUXILIADORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-25 20:00:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192692464
420788-construccion-aula-techo-tejas-ceramicas-planta-alta-reparacion-s-hh-esc-bas-n-6110-1;420788;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN PLANTA ALTA Y REPARACION DE S.HH. ESC. BAS. Nº 6110 FAMILIA NAZARENO.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 17:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146024993
421274-construccion-pavimentacion-tipo-empedrado-denominado-zona-13-1;421274;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO, DENOMINADO ZONA 13";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 19:17:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160303283
418059-readecuacion-construccion-local-gerencia-comercial-regiones-interior-asuncion-constr-1;418059;"READECUACION Y CONSTRUCCION DEL LOCAL DE LA GERENCIA COMERCIAL REGIONES DEL INTERIOR EN ASUNCION Y CONSTRUCCION DEL LOCAL DEL CENTRO DE ATENCION AL PUBLICO EN LA CIUDAD DE ENCARNACION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 10:44:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2504798467
414006-reparacion-aulas-escuela-basica-n-2132-don-salvador-guanes-escuela-basica-n-6-114-sa-1;414006;"Reparación de Aulas de la Escuela Básica N° 2132 Don Salvador Guanes y Escuela Básica N° 6.114 Santa Librada";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 15:03:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160893283.18
