id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S2muOndyK%2B4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
epXSlO9JnxQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
jDJHX1Wz6LU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
4oO4HTRpXeE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
zSp%2B3UyDD3M%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
QHlIji0I6oI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
%2BlF0a5GpSeQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
%2FMU3c0s6yFk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
FC%2FzcTK%2FkxA%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
fXCzK%2Fg4Nd0%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
