id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkNN8gnqAlda0L5iwsK4Q1Sy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000235;13829718;8500000;8006382;PYG;Guaraníes;2020-12-29;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkP7Jz9bInpfCYn0%2FPtFM3Mi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000234;13829718;8500000;8006382;PYG;Guaraníes;2020-12-15;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkPFcMLMrNhtAiMCf9QkXM%2BM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000233;13829718;8500000;8006382;PYG;Guaraníes;2020-11-04;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkO7mxosqShyUUqt8WHCkOND;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000232;13829718;8500000;8006382;PYG;Guaraníes;2020-10-15;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkP9n4K2Zi1bAG%2FgHcm%2FPrzi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000231;13829718;17000000;16012763;PYG;Guaraníes;2020-09-04;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkNd1wXrmqQPQOcfNNXWD8Ht;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000230;13829718;8500000;8006382;PYG;Guaraníes;2020-06-26;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkNr3KvsLSg3WtM0w%2F3t5Tpf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000229;13829718;42500000;40031909;PYG;Guaraníes;2020-05-26;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkPyccFpElBcn9PjvwaiUdrJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000214;13131981;8500000;8104304;PYG;Guaraníes;2019-12-16;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkP92TQu2AXXVQh87SjqXtDs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000213;13131981;8500000;8104304;PYG;Guaraníes;2019-11-13;
HsAXy7yYbc4O7%2BJzIoryFhdpp2n3yi7q8xEMKcDB%2BkN40Z0%2FMr7x7YSH7ygjwiJD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000212;165883;8500000;8104304;PYG;Guaraníes;2019-10-10;
