n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
81000000;81110000;81111800;81111812;81111812-001;"Mantenimiento y Reparacion de monitor";A
81000000;81110000;81111800;81111812;81111812-002;"Mantenimiento y Reparacion de impresora";A
81000000;81110000;81111800;81111812;81111812-003;"Mantenimiento y Reparac. de Lector grabador";A
81000000;81110000;81111800;81111812;81111812-004;"Mantenimiento y Reparacion de Escaner";A
81000000;81110000;81111800;81111812;81111812-005;"Mantenimiento y reparacion de HUB";A
81000000;81110000;81111800;81111812;81111812-006;"Mantenimiento y repación de proyector ";A
81000000;81110000;81111800;81111812;81111812-007;"Mantenimiento y reparacion de plotter";A
81000000;81110000;81111800;81111812;81111812-008;"Mantenimiento y reparacion de UPS";A
81000000;81110000;81111800;81111812;81111812-009;"Mantenimiento y reparacion de Notebook";A
81000000;81110000;81111800;81111812;81111812-010;"Mantenimiento y reparacion de CPU";A
81000000;81110000;81111800;81111812;81111812-011;"Mantenimiento y reparacion de teclado";A
81000000;81110000;81111800;81111812;81111812-012;"Mantenimiento y reparacion de mouse";A
81000000;81110000;81111800;81111812;81111812-013;"Mantenimiento y reparacion de estabilizador de energia electrica";A
81000000;81110000;81111800;81111812;81111812-014;"Mantenimiento y reparacion de switch";A
81000000;81110000;81111800;81111812;81111812-015;"Mantenimiento y reparacion de servidor";A
81000000;81110000;81111800;81111812;81111812-016;"Mantenimiento y reparacion de taquimetro electronico";A
81000000;81110000;81111800;81111812;81111812-017;"Mantenimiento y Reparacion de disquetera";A
81000000;81110000;81111800;81111812;81111812-018;"Mantenimiento y/o Reparacion de Camara IP";A
81000000;81110000;81111800;81111812;81111812-9991;"Mantenimiento/reparación del data center";A
81000000;81110000;81111800;81111812;81111812-9992;"Mantenimiento y actualización de DVR";A
81000000;81110000;81111800;81111812;81111812-9993;"Mantenimiento y Reparacion de Camara Digital";A
81000000;81110000;81111800;81111812;81111812-9994;"Mantenimiento / Reparacion de encoder";A
81000000;81110000;81111800;81111812;81111812-9995;"Mantenimiento / Reparacion de inyector poe";A
81000000;81110000;81111800;81111812;81111812-9996;"Mantenimiento / Reparacion de camara ptz (video vigilancia)";A
81000000;81110000;81111800;81111812;81111812-9997;"Mantenimiento / Reparacion de PC";A
81000000;81110000;81111800;81111812;81111812-9998;"Mantenimiento y Reparacion de Parlantes para PC";A
81000000;81110000;81111800;81111812;81111812-9999;"Mantenimiento y/o Reparacion de Equipo Almacenamiento Masivo";A
