id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkPFzkPqE%2B1bNto5NKdINVpc;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0014981;;7800000;7269600;PYG;Guaraníes;2024-04-26;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkP94oojxk1%2Be%2BgfcYcrT5Pc;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0014434;;7800000;7269600;PYG;Guaraníes;2024-03-22;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkN2Ov%2BntWvpQutuS98DW9v5;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0013930;;15600000;14539200;PYG;Guaraníes;2024-02-29;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkNHgVOGDtjp4LvQzgxaC2sb;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0012817;;7800000;7269600;PYG;Guaraníes;2023-12-15;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkNrtBA%2BPqwO7TQ5%2BV8ZguNK;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0012357;;7800000;7269600;PYG;Guaraníes;2023-11-30;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkPKb2DqOJbAXFkrJC38Uoml;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0011855;;7800000;7340155;PYG;Guaraníes;2023-10-24;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkMiuwFFNFFeRWIeACWGs%2BaT;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0010954;;7800000;7340155;PYG;Guaraníes;2023-09-27;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkPs9MBXGQ1Kjw58Bmc%2B4D3Z;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0010645;;7800000;7340155;PYG;Guaraníes;2023-08-24;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkMyk7a5F97HcBSsiSGQ5kDN;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0010013;;7800000;7340155;PYG;Guaraníes;2023-07-28;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkNg81qJEEf8pSV%2BjvbZNnzh;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0009694;;7800000;7340155;PYG;Guaraníes;2023-06-28;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkNMDfzwHRXuX4Yci8ho%2FJ%2FD;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0009199;;7800000;7340155;PYG;Guaraníes;2023-05-26;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkN%2BC6FrES3PI5F3peqoJtQ%2B;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0008687;;7800000;7340155;PYG;Guaraníes;2023-04-28;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkNCjK1AqTfpwv4agMTYX4aO;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0008608;;7800000;7340155;PYG;Guaraníes;2023-04-25;
mjEJ4CBMBRfq6aZzLZCBcpnsAn3HReOv8xEMKcDB%2BkMRPTq4sNiu91D1UohOunNK;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";407617;"Asesoría Impositiva";001-001-0007765;;7800000;7340155;PYG;Guaraníes;2023-02-28;
