id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPX5qt9mDrgg3otsw2kCZjW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000886;;25454852;22819581;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOrWrEZ7iES%2Fhq9ddu5kdjn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000887;;4005000;3590373;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPdmaOAr7dl8ZBqROV42yI9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000900;;6789026;6086177;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPF0D61018eQA4y%2FcFlu6X3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000917;;10443157;9362006;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPP5K3j1qURkh9TQWeAawSF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000802;;52715528;2258034;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOQuQraP0lSLrmVgbhXYjwC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000803;;10531250;4381813;PYG;Guaraníes;2019-05-06;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMmOOoEaWgNAaG1r%2B9bhrwt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000804;;2522000;2260904;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO9VYMahGbdpcrvgn%2BVJDjH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000805;;4620000;4141704;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMTv04wD6opFLwDaSJh3VfC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000806;;14783193;13252730;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOSDSpf9rFiKJQc49kUvrKj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000794;;50681934;45434971;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO77MXWdDx15%2BxscfQ7OioF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000795;;11457750;10271560;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNfP80bcB0uc0G4PszX3L2u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000758;;37913516;33988433;PYG;Guaraníes;2019-01-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOONnv0CBm%2Ffz1tzX56GK6M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000780;;15195524;13622373;PYG;Guaraníes;2019-01-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkN897LzgyJvHHC%2FfbAwl5r%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000775;;787350;705838;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMkIjI6FQqXOylH%2BoLH8C9D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000776;;5510699;4940191;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNC8PQKJvrC4eVa%2B7JhbuCA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000773;;5223110;4682377;PYG;Guaraníes;2019-01-03;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMOeGnpRLy3iDcXbFA7iyjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000774;;670725;601285;PYG;Guaraníes;2019-01-03;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkND%2BdxsJxXCfOU0e4nbRd8G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000759;;8131093;7289303;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMnp4hJWcWgOLyjZ1OnbMbR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000762;;9746306;8737298;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMmUm1NEI9xJf2ymFvgB2vU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000763;;6306585;5653681;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMfaYLRM%2BR6Qm%2F7LxzW55m7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000771;;9086114;8145454;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOBf2ulxwavbfWQEP4Xm%2BMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000764;;511580;458618;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMmxrrv7bnFKfnSMs3ILKyv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000765;;114900;103004;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkM7pPTso6%2FvoQwEIl6omju%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000766;;17863038;16013726;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkN%2B7Y9Lu409jwiSsMtElkKL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000767;;12146508;10889014;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPQI7S2v4p8P2se2vFBqNal;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000769;;1965130;1761686;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPxhKRK54priBlFiY6dQ4%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000770;;25700;23039;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOqEaBm%2F8L8X%2BVEuTaZaeOO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000743;;2745199;2460996;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkODsae5IYYqwMXyJeqc71PH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000744;;6393631;5731715;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkP47SjsYmI5cMcsLE6wgbdB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000747;;230441;206583;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNmVbprRHH3mK6dCVGlfW%2Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000748;;306948;275171;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPoXsTDKBC3E%2FkDzdEOS595;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000750;;85950;77052;PYG;Guaraníes;2018-12-14;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNFGoni6HuA2egAOyRA%2FcPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000745;;20448920;18331899;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOBCI0gNWQM%2BKFiVBnjDfWS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000746;;31843274;28546626;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNGdxmvd5CE%2BV9CSfWjp6Ul;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000736;;18110477;16235548;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkP6ijIKPC5RFYkJ7FJ9IUb2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000737;;101008520;90551383;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMyqD1dbQBWTneVIakCuBbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000738;;21337193;1834442;PYG;Guaraníes;2018-11-22;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMq%2Fu5s1Z%2BqthrdVgN3zSkJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000739;;1511000;1354570;PYG;Guaraníes;2018-11-22;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPRmN72j03DtJHzPksCnVEg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000741;;4620000;4141704;PYG;Guaraníes;2018-11-22;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO44rC28zlvMdlsn2Plkl%2Ff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000712;;7098865;6363939;PYG;Guaraníes;2018-11-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOh4w7rWAX3DalB4SZ5065k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000714;;391219;350716;PYG;Guaraníes;2018-11-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPRogiO9tSLic092yus4P%2F6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000715;;4950000;4437540;PYG;Guaraníes;2018-11-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNmIBJ7oVQuO1%2FXTZpWxBi%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000717;;4950000;4437540;PYG;Guaraníes;2018-11-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPjIjWmcoMxn%2BCrPvVCLAfh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000720;;4062066;3641531;PYG;Guaraníes;2018-11-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMdwiJ0E6szQAGK8WqctYgz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000721;;5841120;5236406;PYG;Guaraníes;2018-11-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMAGIaw%2Bg6HfHxzSiCm%2FAcw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000705;;26393482;23900017;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMF9cD2828tXQ3IjlaJlRcs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000706;;5518000;4996700;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPxvNjnF713YdqAZgzpHW4A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000672;;204606926;185277151;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkP44d4HA4W%2BIUCt0U1iKzlj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000674;;9240000;8367072;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNr%2BXHv98fJu4d0lF5TW%2FPG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000675;;19123944;17317253;PYG;Guaraníes;2018-09-06;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPbgrAX%2FH5khcL7ktgb25YQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000652;;46737847;42322394;PYG;Guaraníes;2018-07-04;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPijffidP2198nMPYYzL%2FQ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000653;;15236375;13796952;PYG;Guaraníes;2018-07-04;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMv%2F7KUFVt9sPNxbB8ODghD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000654;;4620000;4183536;PYG;Guaraníes;2018-07-04;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNthntYlSdW2l4%2FmhfFUmW%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000594;;27555620;24952366;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkP0lsdA%2BEjQbgCgYg3rhlnv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000595;;5659775;5125080;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNR6n8oroc%2FqC%2BGKzeU85DR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000580;;70212880;63579677;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNXqE5NGw6QUoawi1NnrmCV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000581;;18232775;16510275;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPsIt%2BknRSQQZfr3uwItvpZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000582;;52399236;47448938;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMFlgjQaByOHetoecZD7gmq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000583;;9840500;8910842;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPDd%2F5i0cluB7Xe5LXL4DaM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000586;;9443600;8551436;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNgi5qyza5ngHWxvzcntJ8F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000588;;2106150;1907176;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkM%2BM%2B6kj4x%2BC5jgas4qoSAc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000635;;8853335;8016936;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkM3rzTDE5PRooVCEyxu6A7v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000636;;2050750;1857010;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO%2Fj3LqBZN3Ni4c2BTJu834;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000638;;49272860;44617919;PYG;Guaraníes;2018-05-11;
