id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y%2FGji3%2BKL1M%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
93CgfvE42%2BU%3D;41104815;"Aparatos para el analisis de nitrogeno Kjeldahl";"Aparatos para el analisis de nitrogeno Kjeldahl";1
Z77iashPSW0%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";3
8ixJfp3hdbg%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
%2BUF9eSkpa%2Bk%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
TRp%2F4aYVJpQ%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
VCq91gEyq0Y%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
5herIeVlWCk%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";1
3oxVEg4Bi0k%3D;41115407;"Espectrometros de absorcion atomica (AA)";"Espectrometros de absorcion atomica (AA)";1
1175w%2BK4YSE%3D;41104808;"Extractores de fibra bruta";"Extractores de fibra bruta";1
rsXlMYLVRko%3D;41112301;Higrometros;Higrometros;4
5Z3i0R%2FsfCA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
Yz3A606n3IU%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
