id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X99%2BaWxMGBA%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de Maíz del Tipo KARAPE PYTA";186200;_NO_APLICA_;389.000000000000;_NO_APLICA_;72431800;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hp6iCxjUV8%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz Tipo Chipa o Avatí Morotí";164285;_NO_APLICA_;389.000000000000;_NO_APLICA_;63906865;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4h9mmXE5QU%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto Variedad San Francisco y/o Pytaí";139750;_NO_APLICA_;389.000000000000;_NO_APLICA_;54362750;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
09eTqRnonME%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238200;_NO_APLICA_;2334.000000000000;_NO_APLICA_;555958800;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDcFl2DQ8bc%3D;5;30201501-001;Silo;" Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";514000;_NO_APLICA_;389.000000000000;_NO_APLICA_;199946000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RyRhjScv4hg%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";271950;_NO_APLICA_;389.000000000000;_NO_APLICA_;105788550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YqlxhYODGzc%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157500;_NO_APLICA_;389.000000000000;_NO_APLICA_;61267500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HgXsc9BhRgc%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";237500;_NO_APLICA_;389.000000000000;_NO_APLICA_;92387500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LO8mNe9A1%2F4%3D;9;10101601-001;Pollito;"Pollito,Aves tipo Doble propósito de al menos 10 días -";7200;_NO_APLICA_;19450.000000000000;_NO_APLICA_;140040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5UwpCj6zq0%3D;10;10121604-001;"Balanceado aves";"Balanceado Iniciador para Aves tipo Doble propósito ";76850;_NO_APLICA_;1556.000000000000;_NO_APLICA_;119578600;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YkTNCVokEks%3D;11;10121604-001;"Balanceado aves";"Balanceado Crecimiento para Aves tipo Doble propósito";76850;_NO_APLICA_;3112.000000000000;_NO_APLICA_;239157200;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rXwAPojhnrg%3D;12;21101902-9996;"Comedero para Engorde";"Comedero para Engorde,para aves de corral. Tubular de metal con capacidad de 5 kg.";39250;_NO_APLICA_;1167.000000000000;_NO_APLICA_;45804750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GLQlVT2wbE%3D;13;10111304-001;"Bebedero de plastico";"Bebedero de plastico para aves, con cierre de bayoneta";12650;_NO_APLICA_;1167.000000000000;_NO_APLICA_;14762550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tmh81yE01j8%3D;14;30102512-005;"Chapa acanalada";"Chapa acanalada de metal o aleación zinc aluminio n° 28 de 0,90 m de ancho por 3 m de largo. nuevas. ";71900;_NO_APLICA_;4279.000000000000;_NO_APLICA_;307660100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlJTlWKP4dw%3D;15;31152002-002;"Alambre tejido";"Tejido de alambre 2x2x1,5 de 25 metros lineal. hecho con alambre 14 galvanizado en caliente.";341900;_NO_APLICA_;389.000000000000;_NO_APLICA_;132999100;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JMyadVLXAU%3D;16;42121513-9986;"Kits reproductivo";"Kits de sanitación para aves";84500;_NO_APLICA_;389.000000000000;_NO_APLICA_;32870500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
