id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkMBeh9zlrM5Q9Fq42yI2Pv7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000164;;1800000;1793280;PYG;Guaraníes;2018-04-03;33930
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkPC%2F7gRSunOG9Fq42yI2Pv7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000165;;1800000;1793280;PYG;Guaraníes;2018-04-03;33930
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkNSRJ51qP18UfFalpYJ5pjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000162;;1800000;1793280;PYG;Guaraníes;2018-01-19;183144
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkNl%2BQLYz3VKsQqJy0uW8uOl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000160;;1800000;1793280;PYG;Guaraníes;2017-12-01;163808
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkOoIDNhlGRYeFwWuw9ZwY5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000158;;1800000;1793280;PYG;Guaraníes;2017-11-06;146720
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkMzJZQOEtdjjtJdn3kCKGFZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000156;;1800000;1793280;PYG;Guaraníes;2017-10-05;130364
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkO2fM7iSUgNnq2SRVHA9zkr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000152;;1800000;1793280;PYG;Guaraníes;2017-09-05;116181
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkN1XX1YLltQaa2SRVHA9zkr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000154;;1800000;1793280;PYG;Guaraníes;2017-09-05;116181
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkMA3f3WjDOUAcMmSe5gy9cq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000121;;1800000;1793280;PYG;Guaraníes;2017-07-03;79629
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkMBbP7pD7%2F4w7GjT8TP5QxT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000119;;1800000;1793280;PYG;Guaraníes;2017-06-02;63791
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkOPKX1Z1ILDtRwOzxhCF9t5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000117;;1800000;1793280;PYG;Guaraníes;2017-05-05;50403
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkPf5dP4O3e1QKTaSt5BjWtD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000114;;1800000;1793280;PYG;Guaraníes;2017-04-04;34652
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkN%2BHi4q8E8HIaTaSt5BjWtD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000115;;5400000;5199840;PYG;Guaraníes;2017-04-04;34652
w91ksD1409wpCO58bxiP%2BFAqPo4%2FjHgo8xEMKcDB%2BkOMucs4MDdiGqmKIx7ewbl7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";312340;"Locacion de Inmueble para la Zona VI Sector 1 del SENEPA";001-001-0000110;;1800000;1793280;PYG;Guaraníes;2017-01-18;177742
