id;slug;razon_social;ruc;_sipe
686724;asm-paraguay-s-a;"ASM Paraguay S.A.";80108641-8;1
686721;biko-paraguay-s-a;"BIKO PARAGUAY S.A.";80073793-8;1
686727;cabinsur-paraguay-s-a;"CABINSUR PARAGUAY S.A.";80124142-1;1
686728;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
686719;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
686723;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
686726;labsol-s-a;"LABSOL S.A.";80060528-4;1
686720;py-logistica-s-a;"PY LOGISTICA S.A.";80082167-0;1
686722;san-nicolas-s-r-l;"SAN NICOLAS S.R.L.";80027196-3;1
686725;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
