id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ok3VVg0aXA4%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - ESCUELA BÁSICA N° 7581 YAKA MARANGATU";6808700;_NO_APLICA_;1;_NO_APLICA_;6808700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nXKUDdC9sjI%3D;2;72131601-003;Cimiento;"Cimiento -Cimiento de piedra Bruta Colocado - incluye excavaciòn";5425000;_NO_APLICA_;1;_NO_APLICA_;5425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiuRzCtybHI%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14598500;_NO_APLICA_;1;_NO_APLICA_;14598500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qU%2Fk4%2FURJW0%3D;4;72131601-005;Mamposteria;Mamposteria;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0326PkP3qpk%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno -Relleno y apisonado de interiores";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZpn9KPpB2M%3D;6;72131601-006;Aislacion;"Aislacion -Aislación asfaltica en U de 0,15";1006000;_NO_APLICA_;1;_NO_APLICA_;1006000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhyZRzXHHiM%3D;7;72131601-005;Mamposteria;Mamposteria;18350000;_NO_APLICA_;1;_NO_APLICA_;18350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Q65inGyM150%3D;8;72131601-015;Pilar;Pilar;1010000;_NO_APLICA_;1;_NO_APLICA_;1010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Y7JCBpN4sbc%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";23732500;_NO_APLICA_;1;_NO_APLICA_;23732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d%2F7M3qI7VgM%3D;10;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
I74PFZnxKHE%3D;11;72131601-008;Revoques;Revoques;8529800;_NO_APLICA_;1;_NO_APLICA_;8529800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
