id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z6SxNvRSfEI%3D;1;72131601-002;"Preparacion de obra";"Preparación de obra- Esc. Básica 7755 Pindo´i";6808700;_NO_APLICA_;1;_NO_APLICA_;6808700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bb6AYqKNQAA%3D;2;72131601-003;Cimiento;"Cimiento de piedra Bruta Colocado - incluye excavaciòn";5425000;_NO_APLICA_;1;_NO_APLICA_;5425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N3pAtQVhcyw%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-";14598500;_NO_APLICA_;1;_NO_APLICA_;14598500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Btzdt8XUs0o%3D;4;72131601-005;Mamposteria;Mamposteria;3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
aKYy2ryjUuQ%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de terreno";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sl%2Fgw9E4gD8%3D;6;72131601-006;Aislacion;"Aislación asfaltica en U de 0,15";1006000;_NO_APLICA_;1;_NO_APLICA_;1006000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nZ%2Fyck36jo%3D;7;72131601-005;Mamposteria;"Mamposteria- Muros de elevaciòn";18350000;_NO_APLICA_;1;_NO_APLICA_;18350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F2s6Zso4FXQ%3D;8;72131601-015;Pilar;Pilar;1010000;_NO_APLICA_;1;_NO_APLICA_;1010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7vf0whev4ms%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";23732500;_NO_APLICA_;1;_NO_APLICA_;23732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k5gY9HvsBeg%3D;10;72101601-002;"Montaje / Desmontaje de cielorraso";Cielorraso;8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t8o26irZNOk%3D;11;72131601-008;Revoques;Revoques;8529800;_NO_APLICA_;1;_NO_APLICA_;8529800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vOIZo3MCiUI%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5115000;_NO_APLICA_;1;_NO_APLICA_;5115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rsea7D3h4JQ%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - zocalos";8245000;_NO_APLICA_;1;_NO_APLICA_;8245000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d0u2BxFCDX8%3D;14;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";402000;_NO_APLICA_;1;_NO_APLICA_;402000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NxEwA%2BOdVoo%3D;15;72131601-010;Aberturas;Aberturas;5422000;_NO_APLICA_;1;_NO_APLICA_;5422000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KpM5e9V7lLA%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";11343000;_NO_APLICA_;1;_NO_APLICA_;11343000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
44VnJIBdTFk%3D;17;72102602-004;"Colocacion de vidrios ";"Vidrios debles de 4mm";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4tcseSt66ZA%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";20700000;_NO_APLICA_;1;_NO_APLICA_;20700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qo6w67MqPXo%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RJq%2BQw2fcAQ%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Obras Complementarios";8231500;_NO_APLICA_;1;_NO_APLICA_;8231500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BEa4YyVh6dk%3D;21;72153507-003;"Servicio de retiro de vallado";"Servicio de retiro de vallado";261000;_NO_APLICA_;1;_NO_APLICA_;261000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
