id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s6WUp8qDxe8%253D;acta_electronica_1663782769318.pdf;"2022-09-21 13:52:52";"2022-10-14 16:35:52";"Acta de Apertura";adjudicacion;35;
6uY3Y8yoSmY%253D;acta_de_apertura_1663782629554.pdf;"2022-09-21 13:52:33";"2022-10-14 16:35:52";"Acta de Apertura";adjudicacion;35;
DvnsTTGNXVw%253D;cuadro_comparativo_de_oferta_1663782718324.pdf;"2022-09-21 13:52:33";"2022-10-14 16:35:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HulV%252F74Ynd8%253D;informe_complementario_al_informe_de_evaluaci_n_1665682098538.pdf;"2022-10-13 14:28:21";"2022-10-14 16:35:52";"Informe de Evaluación";adjudicacion;36;
%252BNQUezusYFQ%253D;informe_tecnico_1664396269569.pdf;"2022-09-28 16:18:01";"2022-10-14 16:35:52";"Informe de Evaluación";adjudicacion;36;
9235QGW7k2o%253D;informe_de_evaluaci_n_1663782655535.pdf;"2022-09-21 13:52:33";"2022-10-14 16:35:52";"Informe de Evaluación";adjudicacion;36;
Ti6A4fCBG4I%253D;nota__adj_412228___11197_1664905932236.pdf;"2022-10-04 14:52:14";"2022-10-14 16:35:52";"Nota de Retención Adjudicación";adjudicacion;131;
cD%252FLCb5NGL8%253D;nota__adj__412228___10766_1664293764641.pdf;"2022-09-27 11:49:27";"2022-10-14 16:35:52";"Nota de Retención Adjudicación";adjudicacion;131;
Jkr89YgxVkw%253D;notificaci_n_a_oferentes_1663782737788.pdf;"2022-09-21 13:52:33";"2022-10-14 16:35:52";"Notificación al Oferente";adjudicacion;39;
QrzI9BZj3hE%253D;contrato_santa_rita_1666370476474.pdf;"2022-10-21 13:41:23";"2022-10-25 15:32:07";"Orden de Compra o Contrato";contrato;123;
