id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkNhUcbPfXpJNkUSSIGkz%2FB6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0049546;;844440000;805129307;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkN0q49nZvJtY5Bsa0so%2BDOm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0049547;;1456064770;1388281488;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkNuLeC3ztGGGvKrV5GOMhhn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0049664;;213633134;206395243;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkNuLeC3ztGGGqFbJhB3lNqb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0049664;;24923866;23763601;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOGA2EJgsv43aoWfeTDeGo%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0049665;;97105970;93816020;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOGA2EJgsv43SpjmKEpvZET;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0049665;;11329030;10801637;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkPJCSwLvlOrgSMVJHjZTjm7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0047441;;3172500000;3024812571;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkNS7qlEUDrA%2FE9YSeMWS1er;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0047460;;72290000;68924728;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkP3lE5qqLGnOVhqo3PKQBEL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0047508;;371868510;354425566;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOJXJ27zLf1dzqPDm%2B1%2BJeS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0047522;;749390000;714504112;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkPy6pUhjhT49rrKfGWGYxOR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0047648;;82410600;78574190;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkM%2BuCBMVdYA9qAmI24ShyIr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0047831;;262286500;250076439;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkODcgDr32nVBuATOzCr%2F%2BEh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0046238;;65311200;62270809;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOgYyIOLTIaJO%2F%2BpQMhJPiF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0046244;;762979200;727460701;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOlf9pNF%2FYk3d6fWaNj5HyO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0046245;;754688400;708235532;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOsALez7TaWgzK4wQuu0vG7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0046246;;165421200;153750340;PYG;Guaraníes;2021-11-08;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkNN0AmMK1CX9HMz56a%2FSln5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045903;;487103500;464427672;PYG;Guaraníes;2021-09-08;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkNErQLl6hcxRl3uPAEVgwTq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045196;;476209000;454040337;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkMGbX121K4aj1avUdycYT%2FV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045213;;634500000;604962514;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkO%2FH1qIoS6tJRZMq6GniudR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045345;;118919400;113383419;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOzhLlvxHFfHzA%2B%2BaZGGl4J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045373;;172942800;164891901;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkNijku7HkyXDxvePDShdhjV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045454;;292057200;278461242;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkOOFFghWYG4cD8f105VTeNT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045522;;670680600;639458821;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx28xEMKcDB%2BkPS5Uu42MwAfvmSAKqKiyrX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0045645;;374695000;357252056;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx2lP875okGX1w%2BdYPyQP1Mm8e%2FrltcO00g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0006513;;307893750;293560563;PYG;Guaraníes;2021-02-26;
U2w%2BIClW%2FXyDxqAQqBXCQeIhgi8%2BgTx2lP875okGX1xxZiS57zDfBcJ5dtVjWCP8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0006923;;562042500;535878083;PYG;Guaraníes;2021-02-26;
