id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5XGu7P2%2B1L0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
000%2FVTEijJw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
3lKI8guMrxk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
S2EQjfpyj%2BM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
l6RNwqwzNCY%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
qlvRoGdhGnM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
hjYJ1ENH5S0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
IcvJT%2F0p2Os%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
LkUQhbaQZ5M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
KRNBh2eZqrY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
J74%2FHp9ke6U%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
uRn3p3m7YwA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
9%2B6N8M398rM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
C7PdTyiPdpc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
CdS4UQb7oWU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
VqNfgeu19Mg%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
GkOXovRoNAA%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
bMBzZPsFNJg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
e85NO8%2BlILM%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
iP0GWz3sPUM%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
%2Fcy6smcX800%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
JhKZJPckF4w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
daXb9m15y%2Fs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
CjNXnXteEmE%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
Xe0QCbDMNjs%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
hdwexwiFYOo%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
2KllAUry3hs%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
hNr%2F1erdVsA%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
