id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eXs8L%2Fw%2FYwI%3D;39111521;"Artefactos varios";"Artefactos varios";100
0NkE0v%2BukeI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";20
iA5M%2F4JQo3o%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
MS7Sh6E4Slk%3D;26121635;"Cables electricos";"Cables electricos";10
uaNASzZIRIw%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";100
qMK%2B3xWA1Pc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
9WEHH79yOxE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";15
Z3%2FkxNwMOhU%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
%2B6Op6Be9v3k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
K314IA5UDYg%3D;39101601;"Focos varios";"Focos varios";10
wzSMwKUN9P8%3D;39101601;"Focos varios";"Focos varios";100
pFpOg%2F8vWao%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
qy3OKxF4L%2FE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";150
K1kbAMTCYus%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";30
dTbIixV7yCw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
