id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VYZm62IXW1M%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
4iQn1uLzbFs%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
sxbEbVptIaA%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";6
KbF5M9sqJls%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
T2wihXxcnmQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";3
itZkg%2BhBIyo%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
Sd1wIbNFq7E%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";4
KT3LJeGEtnE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
DH1t3r89joU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
AILZADmFLDw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Ea40J3b8K4w%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
669knsV2SQQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
CRDkflQfRxI%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";6
ZbtO3QqW2Q8%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";20
foYzqeRftpA%3D;23231501;"Barras portasierra";"Barras portasierra";2
fypCfIsQ%2BQY%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";6
hoObbY3d1zM%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";8
K2uH2cHu%2FM0%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
3FHaXD9qOck%3D;27111506;Cizallas;Cizallas;1
A8hwoNgWn2Q%3D;31162003;"Clavos de acabado";"Clavos de acabado";2
Mb7Cl201dd4%3D;31162003;"Clavos de acabado";"Clavos de acabado";2
erW815c%2BHH4%3D;31162003;"Clavos de acabado";"Clavos de acabado";2
TDLNHKXgzDY%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";10
OS40UKX%2Fm24%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";10
%2FmJH1xQp6N4%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";3
El%2BgRfN%2FneQ%3D;31201610;Colas;Colas;3
vkppgY%2BLx90%3D;31201610;Colas;Colas;3
gwvDcbrFkRk%3D;27111701;Destornilladores;Destornilladores;2
wunTQNDK3g0%3D;27111701;Destornilladores;Destornilladores;2
Ap%2FqcQbkW6k%3D;27111701;Destornilladores;Destornilladores;2
fa%2BOSlZnw88%3D;27111701;Destornilladores;Destornilladores;2
nzkVYwjlKqI%3D;27111701;Destornilladores;Destornilladores;2
4AJr%2Bt%2FYkzM%3D;27111701;Destornilladores;Destornilladores;2
Ry4R3711rZg%3D;27111701;Destornilladores;Destornilladores;2
QJzawM%2FdKsY%3D;27111701;Destornilladores;Destornilladores;2
AZxWbpTwEcs%3D;27111701;Destornilladores;Destornilladores;2
jnMkWpvHI9I%3D;30181804;Grifo;Grifo;10
iuHCWehmgD8%3D;30181804;Grifo;Grifo;10
OMMsgBfNqW0%3D;46181504;"Guantes protectores";"Guantes protectores";9
24SCYK7PuPY%3D;46181504;"Guantes protectores";"Guantes protectores";2
DKfMKFkEl4c%3D;23171511;"Herramientas de soldadura";"Herramientas de soldadura";1
S7s3uqld4Pk%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
xmhO7eDe4%2BQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
2TaEtjUABwg%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";4
jodDAVKfMUI%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
rcgxX1PXdt0%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";4
6LMnnZKsoJ0%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
e6ZMna1iUnM%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
f22RkRfGY7s%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
p6%2F17iHttl8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
%2Fj5FzG5NcZE%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
PdK6x623ZIc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
h762tutAhv0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";11
9fQ1T6lIv50%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
eXQ6EtbvMjs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
n3yKaZQ%2FSBk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";11
bKgdrwlIT9s%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
dTIPSgO2sKo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
KwTxiYnL8gE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
iksDuYwimh4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
z8bBtFLzKQA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
UrQ6sjjf9w0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
6EKXxn2PAEQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
X7ppMK%2BB%2BRI%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
MKyrf9h2nV8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
Be2t7fh9QOI%3D;27112402;Remachadora;Remachadora;2
IVB%2FbYSFq4s%3D;31162201;"Remaches ";"Remaches ";2
DIpVf80rjnE%3D;31162201;"Remaches ";"Remaches ";2
9XME2GE3HmI%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
q216cdbZTis%3D;31161608;Tirafondos;Tirafondos;1
qBa%2FT8XBgug%3D;31161608;Tirafondos;Tirafondos;1
MAOGflzXLQc%3D;31161608;Tirafondos;Tirafondos;1
xReZN4m%2Fq8U%3D;40174608;"T para tubos de plástico pvc";"T para tubos de plástico pvc";10
yr6QQWUtPHA%3D;40174608;"T para tubos de plástico pvc";"T para tubos de plástico pvc";10
f85zwNvGJdM%3D;40183002;"Tubería de plástico pvc";"Tubería de plástico pvc";2
L2b8z9NCpY0%3D;40183002;"Tubería de plástico pvc";"Tubería de plástico pvc";2
HH%2BZXIeoKXE%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";21
9QMPdsYtq4M%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";10
DCTEGvMOPPc%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";10
DmHT8325Ps4%3D;40174900;"Uniones de tuberia";"Uniones de tuberia";10
mIEMsgsDSrE%3D;30181808;"Válvulas ocultas";"Válvulas ocultas";2
wPxivb%2F39f0%3D;30181808;"Válvulas ocultas";"Válvulas ocultas";2
