id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DkkDQM46z7Y%253D;acta_de_apertura_economica_1600988567406.pdf;"2020-09-24 19:03:09";"2020-09-30 08:18:49";"Acta de Apertura";adjudicacion;35;
prhETLoMScs%253D;acta_de_apertura_1600988479514.pdf;"2020-09-24 19:02:14";"2020-09-30 08:18:49";"Acta de Apertura";adjudicacion;35;
GpWxskkeVlk%253D;cco_1600988516406.pdf;"2020-09-24 19:02:14";"2020-09-30 08:18:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XCUrKHyaDVU%253D;evaluaci_n_econ_mica_1600988586092.pdf;"2020-09-24 19:03:09";"2020-09-30 08:18:49";"Informe de Evaluación";adjudicacion;36;
Z5jd3BG3TGI%253D;evaluaci_n_t_cnica_1600988500106.pdf;"2020-09-24 19:02:14";"2020-09-30 08:18:49";"Informe de Evaluación";adjudicacion;36;
XxoEuQYd9lw%253D;notificacion_apertura_economica_1603197018800.pdf;"2020-10-20 09:30:40";;"Notificación al Oferente";adjudicacion;39;
XasSWKDHMN4%253D;nota_comunic__dncp_1600988522786.pdf;"2020-09-24 19:02:14";"2020-09-30 08:18:49";"Notificación al Oferente";adjudicacion;39;
nGZ0efnLHPQ%253D;contrato_1603148462150.pdf;"2020-10-19 20:01:48";"2020-10-20 13:07:55";"Orden de Compra o Contrato";contrato;123;
CHS0bVOZhdY%253D;resoluci_n_ev__t_cnica_1603197036657.pdf;"2020-10-20 09:30:40";;"Resolución de Adjudicación";adjudicacion;37;
14Ybj2CLATk%253D;resolucion_1600988506760.pdf;"2020-09-24 19:02:14";"2020-09-30 08:18:49";"Resolución de Adjudicación";adjudicacion;37;
