id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkMY6SvUZg60XW7WIMZ7D50r;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000142;15963038;800000;796363;PYG;Guaraníes;2023-05-03;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkPIbrhtGK7xyv9sIMUmMSZ%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000138;15963038;800000;796363;PYG;Guaraníes;2023-04-10;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkMi6VXVtELcqrnv3yayKLSw;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000133;15963038;800000;796363;PYG;Guaraníes;2023-03-03;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkOOf19GlFJzM%2F9vtiNlYaTR;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000134;15963038;800000;796363;PYG;Guaraníes;2023-03-02;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkP%2FhBwjn67UU%2FuTY0W0jj97;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000131;15963038;800000;796363;PYG;Guaraníes;2023-01-03;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkO1HGiWIGtwG4BOzkot2hxc;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000126;15963038;800000;796363;PYG;Guaraníes;2022-12-01;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkOttnbv9iw1sAv62O19BCMY;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000095;15160484;800000;796363;PYG;Guaraníes;2022-11-02;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkNpWFneqDEN93TJgOQyTVzU;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000094;15160484;800000;796363;PYG;Guaraníes;2022-10-04;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkNyskyqNmuJ31F7Ycm83cww;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000092;15160484;800000;796363;PYG;Guaraníes;2022-09-01;
HsAXy7yYbc77wa9%2FNY4Q613M%2F3cM3mbG8xEMKcDB%2BkMrjTId%2Fb24XqHAblmUKikk;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000091;15160484;800000;796363;PYG;Guaraníes;2022-08-08;
