id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TtbPJQQTNXs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
7GdrkozZNXo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";21
qU2qTn6hwao%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";37
ZKhm8JwbYss%3D;47121701;"Bolsas de basura";"Bolsas de basura";40
pELzYFfOnH4%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
UXbiBMSZh5E%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";15
RCmXArYOkNg%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";10
KanI651wDr4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";6
gmrYOKlkUpU%3D;53131502;Dentrifico;Dentrifico;50
m2uiES%2B9WA0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";14
eCIIIulvRjM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
yMOcTCu1LQk%3D;53131606;Desodorantes;Desodorantes;30
ROZVUJzYvnk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";12
WTPbQ7wLe2E%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
W0uaG7Rykis%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
hAbGKm2%2B2Sk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
fZWWwkbvkCk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";9
WAySx%2FJHypc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
kPbmnWHRS6E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";8
%2F6IpuI8OM1Q%3D;53131608;Jabones;Jabones;12
I3EVXrwrDek%3D;53131608;Jabones;Jabones;50
J0AAPHxSYG0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";5
u%2F89lB4prEM%3D;47131829;"Productos de limpieza";"Productos de limpieza";10
WyuCKoPeIlA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";6
La%2FZQ5WMBaM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
3vwQLhOHeeg%3D;47131810;"Productos para lavar";"Productos para lavar";50
OeZEer4RZC0%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";15
xH657gT0x04%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";15
