id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6L8rmUBVLt0JSm4YksQDf3W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000264;;402616150;357717129;PYG;Guaraníes;2017-12-14;168499
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6JooCVx3AGptOuJOgnyuZcF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000263;;554249216;492440351;PYG;Guaraníes;2017-11-27;151135
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6KyZQ8r2K7X8kbA0A46oVaq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000258;;692075438;614896443;PYG;Guaraníes;2017-10-09;133086
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6KbL58YtVbssZjST3ayx7cU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000256;;118334608;88908678;PYG;Guaraníes;2017-09-13;116515
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6KbL58YtVbssalWkKTw6BKY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000256;;259671520;246942894;PYG;Guaraníes;2017-09-13;116520
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6Lrm%2FVJmr%2BEBcDQ1Ot%2FD9vG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000249;;343594045;305277062;PYG;Guaraníes;2017-08-04;99342
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6Ju%2Bt1WAbemp5q3Yg4ztLNS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000255;;464635746;412820412;PYG;Guaraníes;2017-08-04;100976
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6Ln18%2BzUp8BCRfz4MmeHmrY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000248;;593794904;527575976;PYG;Guaraníes;2017-07-07;85762
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6LtYP0%2BiONTdgBg2Y4dBRhe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000240;;81007360;71973566;PYG;Guaraníes;2017-07-05;82011
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6IoSWC4Qdq%2FropHKoni4tC5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000234;;53531610;47561862;PYG;Guaraníes;2017-05-29;56257
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6JzopdjgTe3jU7v5x8bBpJs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000236;;674479892;599263121;PYG;Guaraníes;2017-05-23;55070
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6J80xsO4kYgxNezb8FyFQSB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000230;;54004430;47981954;PYG;Guaraníes;2017-05-19;54850
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6IjlXuDg01wxtezb8FyFQSB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000235;;108013940;95968422;PYG;Guaraníes;2017-05-19;54850
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6L4qS9mzUVz4mbEfAlwF0tV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000217;;14897280;13235963;PYG;Guaraníes;2017-04-11;34931
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6LSQv175HwmBokEvkUf4Xzh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000218;;478878624;425474951;PYG;Guaraníes;2017-01-11;170574
hXCfVb4CFmi5Pq7cxl1ul4hHgy3qOwdVYy3eBEAFL6KaMtQU1Y2Glw2W3uDKTTNz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";001-001-0000043;;1223462156;1223462156;PYG;Guaraníes;2014-02-13;3230
