id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5VYJcMbJTevKRFThV8fx0uN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000354;;5250000;4945118;PYG;Guaraníes;2020-12-24;161181
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5Xg29YvDq0tJkM73Hd0YLK7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000351;;5250000;4945118;PYG;Guaraníes;2020-12-04;147804
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5Vx%2B9%2FWEjde%2FEM73Hd0YLK7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000352;;5250000;4945118;PYG;Guaraníes;2020-12-04;147804
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5V0TeWn%2BuTFeUM73Hd0YLK7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000353;;5250000;4945118;PYG;Guaraníes;2020-12-04;147804
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5XYn4LrkuW6BIE%2B8kKFg8xf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000343;;254546;239764;PYG;Guaraníes;2020-09-10;95659
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5XYn4LrkuW6BLYRQi%2FSg9YV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000343;;4995454;4705354;PYG;Guaraníes;2020-09-01;95653
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5WEJFt%2FkYB7yHUXjHdOpDUP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000342;;5250000;4945118;PYG;Guaraníes;2020-08-14;83170
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5W8FAhO6k38QS%2F0zaJfIPjt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000340;;5250000;4945118;PYG;Guaraníes;2020-07-03;61397
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5U7HprkMnm08wyPa%2Fhd7zGm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000341;;5250000;4945118;PYG;Guaraníes;2020-06-25;67914
w91ksD1409wxdqraSAGFx3Qb1vQ%2FLF0MNxVZ2c0SK5US0ZCi1vxKPjuMRqNtNSy0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354948;"ALQUILER DE LOCAL PARA FISCALIAS DEL INTERIOR";001-002-0000336;;5250000;4945118;PYG;Guaraníes;2020-05-13;51625
