id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5PnJPUWfJbM%253D;acta_de_apertura___productos_quimicos_y_medicinales_2016_1476103431136.pdf;"2016-10-10 09:45:28";"2016-11-04 17:08:04";"Acta de Apertura";adjudicacion;35;
5beA1os83hs%253D;comparacion_de_precios_1476103568736.zip;"2016-10-10 09:46:23";"2016-11-04 17:08:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PhrgFOTkAm0%253D;comparacion_de_precios____productos_quimicos_y_medicinales_2016_1476103485184.pdf;"2016-10-10 09:45:28";"2016-11-04 17:08:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LI3p5fLeslY%253D;informe_complementario_dictamen__productos_quimicos_e_instrumentales_medicos_2016_1477411140753.pdf;"2016-10-25 12:59:06";"2016-11-04 17:08:04";"Informe de Evaluación";adjudicacion;36;
LcMbQKS%252F%252FdA%253D;dictamen_de_adjudicacion___productos_quimicos_y_medicinales_2016_1476287443588.pdf;"2016-10-12 12:51:03";"2016-11-04 17:08:04";"Informe de Evaluación";adjudicacion;36;
EmfXLLQOvg0%253D;notificacion_resolucion_911___productos_quimicos_e_instrumentales_medicos_2016_1478087957723.pdf;"2016-11-02 08:59:50";"2016-11-04 17:08:04";"Notificación al Oferente";adjudicacion;39;
CN0PnwCpdY0%253D;notificacion_a_oferentes___productos_quimicos_y_medicinales_2016_1476103477592.pdf;"2016-10-10 09:45:28";"2016-11-04 17:08:04";"Notificación al Oferente";adjudicacion;39;
tFHpOCiXpQ8%253D;contrato_32___productos_quimicos_e_instrumentales_medicos___laboratorio_delta_1479137513964.pdf;"2016-11-14 12:32:02";"2016-11-16 17:28:19";"Orden de Compra o Contrato";contrato;123;
hfdAIAn1Ohw%253D;resolucion__911_informe_complementarios___quimicos_1478087880694.pdf;"2016-11-02 08:59:50";"2016-11-04 17:08:04";"Resolución de Adjudicación";adjudicacion;37;
XLO1qdUD5hM%253D;resolucion_de_adjudicacion___productos_quimicos_y_medicinales_2016_1476287407129.pdf;"2016-10-12 12:51:03";"2016-11-04 17:08:04";"Resolución de Adjudicación";adjudicacion;37;
