id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gh6Txvkieghg3mM07iELNw%3D%3D;1;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";8052;_NO_APLICA_;80.000000000000;_NO_APLICA_;644160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ys1hQZLxHJhg3mM07iELNw%3D%3D;2;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";8052;_NO_APLICA_;80.000000000000;_NO_APLICA_;644160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wz3chDP3FQFg3mM07iELNw%3D%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52917;_NO_APLICA_;5.000000000000;_NO_APLICA_;264585;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hrU%2BtvU3LmBg3mM07iELNw%3D%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52917;_NO_APLICA_;5.000000000000;_NO_APLICA_;264585;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IE4NwSLil0Rg3mM07iELNw%3D%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";52917;_NO_APLICA_;5.000000000000;_NO_APLICA_;264585;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
mqwrb7Gn1zdg3mM07iELNw%3D%3D;6;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1118;_NO_APLICA_;150.000000000000;_NO_APLICA_;167700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KVUBG%2BQ3IDhg3mM07iELNw%3D%3D;7;44122104-001;"Clips chico";"Clips chico";1467;_NO_APLICA_;30.000000000000;_NO_APLICA_;44010;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ro8BfStHuddg3mM07iELNw%3D%3D;8;44122104-003;"Clips grande";"Clips grande";3475;_NO_APLICA_;100.000000000000;_NO_APLICA_;347500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qiRLLQuhJPRg3mM07iELNw%3D%3D;9;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";7033;_NO_APLICA_;30.000000000000;_NO_APLICA_;210990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EwrDQVyAyR1g3mM07iELNw%3D%3D;10;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1831;_NO_APLICA_;30.000000000000;_NO_APLICA_;54930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
