id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rsbqhAeKlZ0%3D;26121609;"Cable de redes y accesorios";"Cable HDMI macho a macho de 20 metros";75
LFYCJX%2B4M2U%3D;26121609;"Cable de redes y accesorios";"Cable HDMI macho a macho de 20 metros";60
KqTL7OrwYTk%3D;26121609;"Cable de redes y accesorios";"Cable UTP para redes 100 m";65
e%2Bl5yNJ6ogs%3D;26121609;"Cable de redes y accesorios";"Cable UTP para redes Cat 6 por 100 M";75
alX3e28hl3I%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta aisladora de vinilo para M/T medida 20 mts";55
uYXzLbYAo9w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufe triple";80
GFLnEmq%2B8bE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufe triple";60
Vt%2BVS5W0R1U%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Equipo de luz de emergencia de 90 leds. Encendido automatico";145
2q1f4%2F2C9vw%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Equipo de luz de emergencia de 90 Leds Encendido automatico";145
%2BG362VnK9R8%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Equipo de luz de emergencia, de 90 Leds. Encendido automatico";150
kVv1x95YTxs%3D;39121311;"Accesorios electricos";"Ficha RJ 45 macho";75
pDNT6Y%2F17Tw%3D;39101601;"Focos varios";"Foco econmico .";145
lOpMI1Bai0Q%3D;39101601;"Focos varios";"Foco economico ";145
5YNL2PfN6RI%3D;39101601;"Focos varios";"Foco economico .";145
5mM%2B2H%2FCSs8%3D;39101601;"Focos varios";"Foco LED Lampara led bulbo 40 w base E 27  blanco frio , 3600 lumenes , 6500k, promedios 25000 horas eso 166";150
%2BfXVLaMbZo4%3D;39101601;"Focos varios";"Foco Led potencia 30 watts tension de alimentacion 220-240 base E 27 temperatura luz blanca fria";145
KV5Wt%2FzAzSE%3D;40101604;"Ventiladores y Accesorios";"Llave selector de velocidad para ventilador de techo, de 7 velocidades";60
l98O5k%2BCtcs%3D;40101604;"Ventiladores y Accesorios";"Llave selector de velocidad para ventilador de velocidad";55
yWahl%2FGDEoQ%3D;40141705;Caños;"Reactancia electronica para tubo fluorescente de 40";70
VXk%2Bl68ITBs%3D;39121402;"Enchufes, tomas y puntos electricos";"Supresor de pico con prolongador ";55
stxzsDRylwU%3D;39121402;"Enchufes, tomas y puntos electricos";"Toma corriente universal doble";60
AN4YwLMdAvE%3D;39101601;"Focos varios";"Tubo T8 Led, 18W, 1600 a1800 LM, 220V, Luz fria, base del portalamparas G13,Vida util a rox. 20000h";145
