id;slug;razon_social;ruc;_sipe
386010;beltrom-sa;"BELTROM SA ";80044691-7;1
386009;comvence-s-a;"COMVENCE S.A.";80028982-0;1
386022;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
386015;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
386019;grimex-s-a;"GRIMEX S.A.";80008378-4;1
386016;gustavo-miers;"GUSTAVO ADOLFO MIERS GROSSI";4649365-4;1
386012;ivan-antonio-arce-ramirez;"Iván Antonio Arce Ramírez";3748150-9;1
386013;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
386017;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
386021;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
386020;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
386018;nestor-antonio-gonzalez-ortiz;"NESTOR ANTONIO GONZALEZ ORTIZ";1593030-0;1
386014;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
386008;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
386011;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
