id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkNXqE5NGw6QUt%2B1Qtbw%2F9Xn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000581;12872433;2005746;1980602;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkPw%2FC3YP1iorogQYx3PdxKj%2FMZxFy0diNA%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000460-30;11623314;2064755;2057247;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkOTD9TqWCEcbPLpoC8J0pDDdix2iRRDbik%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000461-20;11623314;3648064;3634798;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkM3uemEnFe6kjZRn8kkKmXt%2FMZxFy0diNA%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000464-20;11623314;4473845;4457576;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkM3uemEnFe6kt5sIgF9Ow0TjcTGMmoA9Tw%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000464-30;11623314;3918138;3903890;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkM3uemEnFe6kts79q7QTQgBQlt33Qn7F%2Fg%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000464-35;11623314;1650000;1644000;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkM3uemEnFe6kuE5DVVSEp1Z0XG87VKonOU%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000464-40;11623314;4916142;4898265;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkM3uemEnFe6krnBJHROpQ%2B0IcewHXt%2FhNY%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-0000464-50;11623314;4908882;4891032;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem88xEMKcDB%2BkPnZpqyEwPEVSgzUrA2y8JeYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-001-000459-20;11623314;6701400;6677031;PYG;Guaraníes;2018-06-29;
U2w%2BIClW%2FXy5ELLRVnGVIcb7N25Afem8wARX4GTZdyQbrK6JDuh20VV0th%2FTnad%2FpLoVSpt0sk8%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";316018;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE - AD REFERENDUM PLURIANUAL";001-0001-0000464-10;11623314;74444627;74173919;PYG;Guaraníes;2017-07-31;
