slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349983-construccion-patio-honor-colegio-nacional-julio-d-otano-1;349983;"Construcción de Patio de Honor en el Colegio Nacional Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 08:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153685770
352592-construcccion-cocina-comedor-esc-bas-n-3372-san-roque-1;352592;"Construccción de Cocina Comedor en la Esc Bas Nº 3372 San Roque";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 09:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161057408
367481-adquisicion-tubo-h-a-otros-1;367481;"ADQUISICION DE TUBO DE Hº Aº Y OTROS. ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2019-08-26 15:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51750000
350378-construccion-sanitario-sexado-esc-bas-nº-5243-sagrada-familia-1;350378;"Construcción de sanitario sexado Esc. BAs. Nº 5243 Sagrada Familia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-11 15:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131535630
358719-construccion-techo-piso-patio-formacion-camineros-esc-san-juan-bautista-1;358719;"Construccion de techo, piso en patio de formacion y camineros en la Esc. San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 14:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159455540
366330-reparacion-techo-oficinas-junta-municipal-1;366330;"Reparación de Techo Oficinas- Junta Municipal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-06 16:55:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54148000
364595-construccion-planta-tratamiento-efluentes-matadero-municipal-corral-1;364595;"Construcción de planta de tratamiento de efluentes matadero municipal y corral";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-06 18:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161108672
373881-reparacion-aula-nivel-inicial-esc-bas-n-3376-santa-teresa-1;373881;"Reparacion de aula Nivel Inicial Esc. Bás. Nº3376 Santa Teresa";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-14 14:56:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73098668
375169-construccion-sanitario-sexado-esc-bas-n-645-virgen-caacupe-1;375169;"Construccion de un sanitario sexado en la Esc Bas. Nº 645 Virgen de Caacupe";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-27 14:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146639540
375168-reparacion-bloque-aulas-sanitario-esc-bas-n-5241san-juan-bautista-1;375168;"Reparacion de un bloque de aulas y un sanitario en la Esc. bas. Nº 5241San Juan Bautista ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-28 16:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125113276
