slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349983-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";349983;"Construcción de Patio de Honor en el Colegio Nacional Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152500000;PYG;Guaraníes;;"2018-11-12 08:05:34"
352592-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";352592;"Construccción de Cocina Comedor en la Esc Bas Nº 3372 San Roque";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160800000;PYG;Guaraníes;;"2018-12-15 09:51:48"
350378-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";350378;"Construcción de sanitario sexado Esc. BAs. Nº 5243 Sagrada Familia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131310270;PYG;Guaraníes;;"2019-10-11 15:01:18"
358719-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";358719;"Construccion de techo, piso en patio de formacion y camineros en la Esc. San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145073016;PYG;Guaraníes;;"2019-12-03 14:18:43"
366330-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";366330;"Reparación de Techo Oficinas- Junta Municipal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54097500;PYG;Guaraníes;;"2019-12-06 16:55:55"
364595-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";364595;"Construcción de planta de tratamiento de efluentes matadero municipal y corral";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160923960;PYG;Guaraníes;;"2019-12-06 18:09:42"
373881-numi-s-a-1;CD-30111-20-186658;"2020-02-27 17:01:05.228";373881;"Reparacion de aula Nivel Inicial Esc. Bás. Nº3376 Santa Teresa";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73042522;PYG;Guaraníes;;"2020-02-14 14:56:03"
375169-numi-s-a-1;CD-30111-20-186827;"2020-03-05 14:27:43.314";375169;"Construccion de un sanitario sexado en la Esc Bas. Nº 645 Virgen de Caacupe";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146504230;PYG;Guaraníes;;"2020-02-27 14:07:37"
375168-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";375168;"Reparacion de un bloque de aulas y un sanitario en la Esc. bas. Nº 5241San Juan Bautista ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124905500;PYG;Guaraníes;;"2020-02-28 16:16:43"
377390-numi-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";377390;"Construccion de Cocina Comedor en la Esc Bas. Nº 3376 Santa Teresa de Jesús";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168344305;PYG;Guaraníes;;"2020-04-20 19:46:08"
